Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Pink Floyd,Eclipse (2011 Remastered Version),-,88,1,,,,
89,-,GloRilla & Megan Thee Stallion,Wanna Be (Chopped And Screwed),-,89,1,,,,
90,-,Racionais MC's,Sou + Você,-,82,11,,,,
91,-,GloRilla & Megan Thee Stallion,Wanna Be (Extended),-,91,1,,,,
92,-,Warren Zeiders,Pretty Little Poison,-,51,10,,,,
93,-,Koe Wetzel,9 Lives (Black Cat),-,93,1,,,,
94,-,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),-,94,1,,,,
95,down,Teddy Swims,The Door,85,57,7,,,,
96,-,Tanner Adell,Whiskey Blues,-,96,1,,,,
97,down,Nate Smith,Bulletproof,75,50,4,,,,
98,-,Geolier & Ultimo,L'ULTIMA POESIA,-,87,2,,,,
99,down,Omoinotake,幾億光年,92,72,7,,,,
100,-,Keith Urban,Straight Line,-,69,2,,,,
