Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Dire Straits,Dire Straits ((Remastered)),-,44,28,,,,
66,-,Scorpions,Love at First Sting,-,35,3,,,,
67,-,Nickelback,"The Best of Nickelback, Vol. 1",-,23,59,,,,
68,down,Bad Omens,CONCRETE JUNGLE [THE OST],41,5,5,,,,
69,-,AWS,Madách,-,2,210,,,,
70,up,AC/DC,Highway to Hell,95,23,79,,,,
71,down,Within Temptation,Worlds Collide Tour (Live in Amsterdam),68,68,2,,,,
72,up,Mudfield,Sárrét,77,27,33,,,,
73,down,Fleetwood Mac,Rumours,63,30,75,,,,
74,-,Crazy Town,The Gift of Game,-,,1,,,,
75,down,Bring Me the Horizon,amo,35,7,141,,,,
76,down,Dire Straits,Brothers In Arms (Remastered 1996),44,22,119,,,,
78,down,Black Sabbath,Paranoid,47,29,25,89,2019-11-03,89,2019-11-03
79,up,Depeche Mode,Violator (Deluxe),89,23,112,,,,
80,down,The Rolling Stones,Hackney Diamonds,59,1,36,,,,
81,-,Lorna Shore,Pain Remains,-,4,71,,,,
82,-,Korn,Follow the Leader,-,50,10,,,,
83,down,TOOL,"10,000 Days",39,22,25,,,,
84,-,Skillet,Unleashed Beyond (Special Edition),-,67,5,,,,
85,-,System Of A Down,Mezmerize,-,21,134,,,,
86,-,Sleep Token,Sundowning,-,34,18,,,,
87,-,Disturbed,Divisive,-,3,17,,,,
88,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,11,60,,,,
89,-,Slipknot,Vol. 3 The Subliminal Verses,-,8,51,,,,
90,down,AWS,Kint a vízből,54,5,175,,,,
91,down,Tankcsapda,Urai Vagyunk A Helyzetnek,84,12,194,,,,
92,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,32,5,,,,
93,-,P.O.D.,Veritas,-,11,6,,,,
94,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,18,11,,,,
95,-,U2,The Joshua Tree,-,48,21,,,,
96,-,Sum 41,Underclass Hero,-,,1,,,,
97,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,74,6,,,,
98,-,AC/DC,The Razors Edge,-,74,8,,,,
99,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,11,111,,,,
100,-,VOILÀ,Glass Half Empty (Part I),-,,1,,,,
