Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,43,8,25,,,,
39,-,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,-,39,1,,,,
40,down,Stephan Moccio,Make-believe,32,3,9,,,,
41,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",95,26,10,,,,
42,down,백건우,"피아노 소나타 12번 바장조, K. 332: II. Adagio",33,33,2,,,,
43,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),42,20,26,,,,
44,up,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Waltzes: No. 6 in B Minor - No. 8 in E-Flat Minor - No. 9 in F-Sharp Minor",87,44,2,,,,
45,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",72,17,125,,,,
46,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,13,81,,,,
47,-,Keane Wang,Sunrays After a Storm,-,47,1,,,,
48,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,48,1,,,,
49,up,Ólafur Arnalds,saman,67,7,38,,,,
50,down,Stray Kids,MANIAC,8,8,3,,,,
51,down,Ludovico Einaudi,Divenire,35,19,98,,,,
52,up,Alexandre Tharaud,Gnossienne no.1,75,52,2,,,,
53,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,53,1,,,,
54,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",77,54,2,,,,
55,down,Rachel Podger & Brecon Baroque,Lachrimae,40,9,5,,,,
56,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",45,7,67,,,,
57,down,The Piano Guys,Beethoven's 5 Secrets,36,2,239,,,,
58,down,Ludovico Einaudi,Primavera,57,24,94,,,,
59,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",30,20,60,,,,
60,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,60,1,,,,
61,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,3,232,,,,
62,-,Alexandra Whittingham,"24 Preludes, Op. 28: No. 4 in E Minor. Largo (Arr. for Guitar by Harb)",-,62,1,,,,
63,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,63,1,,,,
64,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],74,26,37,,,,
65,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,10,5,,,,
66,up,Andrea Bocelli & Cecilia Bartoli,I Believe,84,29,13,,,,
67,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,5,5,,,,
68,up,Andrea Bocelli,You'll Never Walk Alone,83,7,16,,,,
69,down,Stephan Moccio,Nightingale,56,2,16,,,,
70,-,Yevgeny Sudbin,"Keyboard Sonata in D Minor, Kk. 9",-,70,1,,,,
71,down,Guillaume Leroy & Victor Métral,"Adagio and Allegro, Op. 70: I. Adagio",39,39,2,,,,
72,down,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",29,29,3,,,,
73,down,Tony Ann,ICARUS (Sleep Version),69,18,12,,,,
74,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,12,226,,,,
75,-,Marie Awadis,Étude No. 10: Void,-,75,1,,,,
76,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","22 Scottish Songs, WoO 156: No. 1, Untitled",-,76,1,,,,
77,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,6,12,,,,
78,-,Max Richter,"Movement, Before All Flowers",-,78,1,,,,
79,-,이사타 카네 메이슨,"Notturno in G Minor, H-U 337",-,79,1,,,,
80,down,Waffle Cakes,Clair de Lune (Arr. for Computer),41,10,40,,,,
81,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,81,1,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],58,8,81,,,,
83,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,194,,,,
84,-,Andrea Bocelli,Melodramma,-,50,16,,,,
85,up,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",90,8,17,,,,
86,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",50,14,12,,,,
87,up,Andrea Bocelli,Romanza,93,39,27,,,,
88,down,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",49,15,4,,,,
89,down,Jeff Beal,Riverside Revelations,71,6,12,,,,
90,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",47,16,5,,,,
91,down,Kidharmonic,It's Raining it's Pouring,82,51,14,,,,
92,-,Lucas Forch,Kalliopi,-,92,1,,,,
93,down,Andrey Gugnin,"Lyric Pieces, Book III, Op. 43: No. 5, Erotikon",68,41,4,,,,
94,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",52,6,20,,,,
95,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",81,12,44,,,,
96,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",66,4,82,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,40,37,,,,
98,down,Max Richter,Non-eternal (Piano Short Edit),70,3,13,,,,
99,-,Belle Chen,Half A Moment,-,16,8,,,,
100,down,Ludovico Einaudi,I giorni,59,9,54,,,,
