Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Ty Bello,"He Fights For Me (feat. Tomi Favored, Grace Omosebi & 121Selah)",-,77,1,,,,
78,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,1,85,,,,
79,down,Onome Ovwori,El Olam (feat. Emmanuel Ogbeta),67,67,2,,,,
80,down,Mercy Chinwo,Tasted of Your Power,61,2,12,,,,
81,up,Victoria Orenze,Make Him Proud,81,25,12,,,,
82,up,Timothy Reddick,Worship Interlude,89,16,31,,,,
83,-,K-Spirit,Praise Without Borders,-,15,26,,,,
84,-,solomon lange,You Have Done Me Well (feat. Flora Lange),-,84,1,,,,
85,-,Min Augusta Alams,ABBA father,-,49,5,,,,
86,-,Christafari,Hosanna (Instrumental),-,59,6,,,,
87,-,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),-,15,5,,,,
88,down,Jonathan McReynolds,People,42,3,54,,,,
89,-,P.Daniel Olawande,Owo Oluwa,-,69,1,,,,
90,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,28,20,,,,
91,-,Dunsin Oyekan,More Than a Song,-,20,24,,,,
92,-,Tope Alabi & Ty Bello,We Have Come,-,31,7,,,,
93,-,Flight 316,Grace Has Found Me,-,68,3,,,,
94,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,3,1,,,,
95,-,Henri Papa Mulaja,Malasi,-,16,4,,,,
96,-,Victoria Orenze,Spirit Chant,-,53,2,,,,
97,-,Peterson Okopi,Idoma Medley,-,46,8,,,,
98,-,Toluwanimee,Yahweh,-,68,1,,,,
99,-,Monique,Way Maker (feat. Sammie Okposo),-,64,3,,,,
100,-,Minister GUC,Captured My Heart,-,7,7,,,,
