Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,up,Churupaca,Churupaca,49,10,87,,,,
30,up,João Gilberto,"O Amor, O Sorriso E a Flor (Remastered)",31,14,37,,,,
31,-,Hermanos Gutiérrez,Sonido Cósmico,-,31,3,,,,
32,up,Mercedes Sosa,30 años,43,5,114,,,,
33,up,Enposib,Kamasootra,37,1,92,,,,
34,up,Nu Look,Just for You,83,2,25,,,,
35,up,Alberto Castillo,Grandes Del Tango 14,47,30,8,,,,
36,-,Música Japonesa Maestro,"Música Japonesa - Canciones Tradicionales Asiáticas, Sonidos de la Naturaleza Relajantes",-,16,24,,,,
37,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,67,4,176,,,,
38,-,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,-,17,101,,,,
39,-,Medjy,48 Rebecca,-,1,49,,,,
40,-,Dudu Tassa,Jarak Qaribak,-,30,4,,,,
41,down,Illapu,Con sentido y razón,24,3,147,,,,
42,-,Inti-Illimani,Lugares Comunes,-,12,75,,,,
43,-,Los Tres,Viajando por Chile,-,28,14,,,,
44,up,Muerdo,Viento Sur,82,9,79,,,,
45,-,Oceano Duo,Jardín,-,45,1,,,,
46,-,Manish Vyas,Rejoicing (A Journey to the Inner Being),-,46,2,,,,
47,up,Nicola Di Bari,Super Best,54,18,69,,,,
48,down,Perotá Chingò,Perotá C****ó,23,3,218,,,,
49,-,Elyanna,WOLEDTO,-,37,2,,,,
50,-,Paul Wilbur,El Shaddai,-,13,44,,,,
51,-,Julio Sosa,20 Great Tangos,-,51,6,,,,
52,-,Maka,Detrás de Esta Pinta Hay un Flamenco,-,7,39,,,,
53,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,18,9,,,,
54,-,Hermanos Gutiérrez,Hijos Del Sol,-,6,67,,,,
55,-,La Húngara,La Niña Bonita XV (feat. Los Rebujitos),-,55,2,,,,
56,down,Topa Tangi,'A 'Ati Hoi,50,32,9,,,,
57,down,Jose el Ciego,Olé lo puro canastero,46,46,2,,,,
58,-,Rocket Juice & The Moon,Rocket Juice & the Moon,-,47,5,,,,
59,-,Various Artists,Plus from Us,-,59,1,,,,
60,-,Amar Azul,El Campeón,-,8,38,,,,
61,-,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,-,61,2,,,,
62,-,Illapu,A 30 años del Regreso,-,7,88,,,,
63,up,Danit,Aliento,92,2,134,,,,
64,-,Ayra Starr,The Year I Turned 21,-,64,1,,,,
65,-,Manolo Sanlucar,Tauromagia,-,65,1,,,,
66,-,Ocarina,"Best of Ocarina, Vol. 1 (Audin & Modena)",-,29,24,,,,
67,-,H. E. Garchen Rinpoche,Himalayas in the West,-,67,1,,,,
68,up,Varios Artistas,Românticas Anos 80,96,39,23,,,,
69,-,Spirit,"Pizza Party, Vol. 2",-,69,1,,,,
70,-,Beau Jocque & The Zydeco Hi-Rollers,Gonna Take You Downtown,-,70,1,,,,
71,-,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,-,52,2,,,,
72,-,Varios Artistas,Música Chilena,-,2,163,,,,
73,-,Anouar Brahem,Conte de l'incroyable amour,-,16,2,,,,
74,-,Cuarteto del Coro varonil IEP Temuco,Vaso De Honra,-,7,77,,,,
75,down,Congreso,"Congreso, Grandes Éxitos (En Vivo)",28,17,25,,,,
76,down,Putumayo,Global Relaxation by Putumayo,57,57,2,,,,
77,down,Gipsy Kings,The Essential Gipsy Kings,22,5,162,,,,
78,-,Mahakatha,"Ancient Chants from India, Vol. 14",-,25,2,,,,
79,down,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",15,11,36,,,,
80,-,Snatam Kaur,Beloved,-,5,115,,,,
81,-,Edith Aravena,Prefiero a Mi Cristo,-,81,1,,,,
82,-,Deva Premal,The Essence,-,9,104,,,,
83,-,Piper,Summer Breeze,-,83,1,,,,
84,down,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,33,1,209,,,,
85,-,Susana Seivane,Susana Seivane,-,85,1,,,,
86,-,Tia Edith,La Creacion,-,86,1,,,,
87,-,Nikos Ignatiadis,Greetings From Greece,-,87,1,,,,
88,-,Fractal,Sinfonico,-,88,1,,,,
89,-,Wardruna,Kvitravn - First Flight of the White Raven,-,9,15,,,,
90,-,Martín Pino,Gutarras del Bordemar,-,90,1,,,,
91,-,Gipsy Kings,Love Songs,-,10,41,,,,
92,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,30,14,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,5,89,,,,
94,-,Lúnasa,The Merry Sisters of Fate,-,94,1,,,,
95,-,Jackito,The Very Best of Jackito (Pou ti moun yo),-,91,2,,,,
96,-,Violeta Parra,Yo Canto la Diferencia,-,49,6,,,,
97,-,Astor Piazzolla,Libertango,-,15,49,,,,
98,down,Banda Conmoción,"Tiraneño, Disco 2",66,12,46,,,,
99,-,Deva Premal,Deva Premal's Healing Mantras,-,26,5,,,,
100,-,Romántica Milonguera,Romántica Milonguera,-,100,1,,,,
