Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,Zum,Rebel (feat. Shenseea),76,2,166,,,,
77,up,Lucky Dube,The Way it Is,80,35,97,,,,
78,up,Duncan Mighty,I Don't Give a Shot,78,47,46,,,,
79,up,Shaggy,Strength of a Woman,85,38,88,,,,
80,-,Lucky Dube,I've Got You Babe,-,64,65,,,,
81,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,16,216,,,,
82,up,Lucky Dube,How Will I Know?,86,78,27,,,,
83,up,Lucky Dube,Taxman,97,79,29,,,,
84,down,Lucky Dube,Don't Cry,83,70,33,,,,
85,up,Patoranking,Alubarika (feat. Timaya),94,66,34,,,,
86,-,Busy Signal,One More Night,-,34,139,,,,
87,-,Madmelon & Mountain Black,Kpolongo (Konto Version),-,15,19,,,,
88,down,Popcaan,Weed Is My Best Friend,81,22,215,,,,
89,up,Koffee,West Indies,92,2,125,,,,
90,-,Bob Marley & The Wailers,Three Little Birds (feat. Teni & Oxlade),-,5,12,,,,
91,-,Bob Marley & The Wailers,Exodus,-,43,92,,,,
92,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,1,28,,,,
93,down,Koffee,Shine,89,1,101,,,,
94,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,21,201,,,,
95,-,Busy Signal,Come Over (Missing You),-,48,84,,,,
96,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,96,1,,,,
97,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,63,122,,,,
98,-,Lucky Dube,Feel Irie,-,87,22,,,,
99,down,Duncan Mighty,Isimgbaka,84,68,22,,,,
100,down,Bob Marley & The Wailers,Easy Skanking,95,59,23,,,,
