Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),24,3,111,,,,
30,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),26,1,88,,,,
31,down,Tyga & Doja Cat,Freaky Deaky,25,8,16,,,,
32,up,Post Malone,Wrapped Around Your Finger,74,32,2,,,,
33,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),28,6,35,,,,
34,down,Post Malone,Better Now,27,8,136,,,,
35,down,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",31,15,46,,,,
36,down,Cardi B & Bruno Mars,Please Me,29,8,136,,,,
37,down,BIGSLP & Gunner,NO DATE,32,27,2,,,,
38,up,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,41,14,15,,,,
39,down,Lil Mosey,Blueberry Faygo,36,1,122,69,2020-02-16,24,2020-04-12
40,down,ZENTYARB,ฆาตกรความจำเสื่อม (feat. K.Aglet),37,6,8,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),39,12,136,,,,
42,down,YOUNGOHM,Before You Sleep Tonight,34,2,96,,,,
43,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),35,2,33,,,,
44,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),43,36,5,,,,
45,down,Saran,Promethazine (feat. Blackheart),42,12,43,,,,
46,up,Cardi B,WAP (feat. Megan Thee Stallion),50,2,97,80,2020-08-09,1,2020-08-16
47,up,Post Malone,rockstar (feat. 21 Savage),53,21,135,,,,
48,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",48,7,136,,,,
49,up,Post Malone,Lemon Tree,76,49,2,,,,
50,up,Post Malone,Insane,78,50,2,,,,
51,up,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),51,41,8,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),47,1,120,100,2020-03-01,7,2020-04-26
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,13,136,,,,
54,down,keshi,Like I Need U,46,22,115,,,,
55,up,Post Malone,Reputation,75,55,2,,,,
56,down,ATLAS,โลเล (Lolay),44,14,12,,,,
57,up,Post Malone,Wow.,70,10,136,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),52,6,17,,,,
59,down,UrboyTJ,เค้าก่อน (Rebound),56,14,136,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,33,136,,,,
61,down,ITZY,In the morning,57,22,18,,,,
62,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,9,19,,,,
63,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),77,63,2,,,,
64,up,Post Malone,Wasting Angels (feat. The Kid LAROI),79,64,2,,,,
65,down,SOYBAD,ฟ้าร้อง,58,4,89,,,,
66,up,F.HERO,Do You (feat. BamBam From GOT7),83,2,123,,,,
67,down,24kGoldn,Mood (feat. iann dior),63,6,95,33,2020-08-23,1,2020-10-11
68,up,Post Malone,Congratulations (feat. Quavo),89,12,132,,,,
69,up,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",72,69,6,,,,
70,-,1MILL,Fast&Furious,-,16,1,,,,
71,up,Travis Scott,SICKO MODE,81,14,136,48,2020-04-26,9,2020-05-03
72,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),64,23,135,,,,
73,down,Saran,ฉันยังอยู่ (feat. The BESTS),66,13,42,,,,
74,down,S1mba,Rover (feat. DTG),62,53,4,88,2020-06-14,88,2020-06-14
75,up,AUTTA,ชายหน้ามึน,90,30,18,,,,
76,down,Masked Wolf,Astronaut In The Ocean,59,2,68,60,2021-02-07,6,2021-04-04
77,down,Jack Harlow,Churchill Downs (feat. Drake),65,55,5,,,,
78,down,SARAN,Family (feat. K6Y),30,30,3,,,,
79,-,Tevomxntana,Heaven Sent,-,23,1,,,,
80,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,20,46,,,,
81,down,MILLI,Mango Sticky Rice,40,26,4,,,,
82,down,Saweetie,Best Friend (feat. Doja Cat),71,5,75,35,2021-01-17,35,2021-01-17
83,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],67,13,10,,,,
84,up,Travis Scott,goosebumps,84,13,124,89,2020-04-26,18,2020-05-03
85,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),96,44,4,,,,
86,down,Post Malone,When I’m Alone,85,85,2,,,,
87,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,39,1,,,,
88,down,Kendrick Lamar,N95,60,18,5,,,,
89,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),91,9,136,,,,
90,down,Post Malone,Euthanasia,87,87,2,,,,
91,up,Post Malone,Waiting For A Miracle,92,91,2,,,,
92,down,Finding Hope,JDS (Fantasy),73,32,136,,,,
93,down,Arizona Zervas,ROXANNE,82,4,134,14,2019-11-24,4,2019-12-22
94,up,Zentyarb & PUNYARB,ลมหนาว,95,19,23,,,,
95,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,21,134,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,60,84,,,,
97,-,Post Malone,Waiting For Never,-,97,1,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),97,34,112,,,,
99,-,Lazyloxy,Morning,-,40,88,,,,
100,down,GAVIN.D,แค่เผลอ,88,19,16,,,,
