Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,El Irra Undergroundlife,Buscando Bendiciones (feat. Rastop & Nko),34,2,31,,,,
30,up,Harry Styles,As It Was,84,2,16,,,,
31,-,Afieq Shazwan,Seandainya - Afieq Shazwan,-,31,2,,,,
32,-,(G)I-DLE,TOMBOY,-,32,1,,,,
33,up,Jay Chou,Greatest Works of Art,83,1,5,,,,
34,down,Charlie Puth,Left and Right (feat. Jung Kook),27,24,4,,,,
35,-,Haqiem Rusli,Segalanya,-,15,1,,,,
36,up,Hazama,Fasa (feat. Tuju),56,25,14,,,,
37,down,Haqiem Rusli,Mimpi,16,1,78,,,,
38,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,38,1,,,,
39,-,Nuha Bahrin,XSempurna,-,14,1,,,,
40,down,Syamel,Bila Kau Tiada,22,10,16,,,,
41,down,A-Lin,Best Friend,35,8,15,,,,
42,up,Leandro Aconcha,Storyboard,87,9,21,,,,
43,up,Wany Hasrita & Wani Syaz,Sang Purnama,74,17,10,,,,
44,-,爵士乐,起飞,-,44,1,,,,
45,-,Alyah,Jutaan Purnama,-,22,22,,,,
46,-,Madam,Luka,-,27,27,,,,
47,up,Full Time Hustlers,Trap All Night,54,18,76,,,,
48,down,NABILA MAHARANI,BILA NANTI,21,15,15,,,,
49,-,Wany Hasrita,Menahan Rindu,-,29,13,,,,
50,-,張齊山DanieL,單人券,-,41,1,,,,
51,up,Govinda & Ernie Zakri,Hal Hebat,92,11,2,,,,
52,up,Nicky Youre & Dazy,Sunroof,68,5,3,,,,
53,-,3P,PA SANG ANTHEM,-,9,2,,,,
54,-,TRyoo,最後一課,-,54,1,,,,
55,-,黃霄雲,星辰大海,-,35,10,,,,
56,down,TFBOYS,Big Dreamer,44,31,3,,,,
57,-,VOICE IN PUBLIC,PUJANGGA,-,57,1,,,,
58,up,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",59,58,2,,,,
59,up,Isma Sane,SayangSayang,62,29,7,,,,
60,up,Charlie Puth,That's Hilarious,99,47,10,,,,
61,-,戴羽彤,孤独颂歌,-,61,1,,,,
62,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,26,3,,,,
63,-,X-Pose,Sandiwara,-,32,55,,,,
64,up,Keisya Levronka,Tak Ingin Usai,67,64,2,,,,
65,-,Gigi Yim,Flame,-,65,1,,,,
66,-,金梅子,月儿弯,-,66,1,,,,
67,-,Jess Lee,Burn,-,67,1,,,,
68,down,薛之謙 & 張靚穎,可,41,27,8,,,,
69,down,Luqman Podolski,Kalau Kau Rindu,18,5,27,,,,
70,-,Ruth B.,Dandelions,-,53,14,,,,
71,-,Iwan,Fantasia Musim Cinta,-,37,28,,,,
72,-,Sweety,櫻花草,-,35,5,,,,
73,down,Azarra Band & Beby Acha,Semaian Cinta,45,22,3,,,,
74,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,49,25,6,,,,
75,-,Yanzi Sun,遇見,-,14,19,,,,
76,down,Andi Bernadee,Kais Pagi Kais Petang,51,13,23,,,,
77,-,Aman Aziz,Sulit,-,30,54,,,,
78,down,Jeffrey Michael,Winter Spirits (Part 1) : Snow,70,35,10,,,,
79,-,LBI利比,小城夏天,-,15,1,,,,
80,down,Naim Daniel,Mainan,61,4,27,,,,
81,-,Rex Orange County,THE SHADE,-,54,1,,,,
82,-,The One World Ensemble,Negaraku (The Malaysian National Anthem - Malaysia),-,47,4,,,,
83,-,Z-Chen,Take Me Home,-,83,1,,,,
84,-,蔡恩雨,勇氣光圈,-,84,1,,,,
85,-,Alif Satar,Lelaki Seperti Aku,-,28,10,,,,
86,up,Yazid Izaham,Mudahnya Kau Berubah,90,16,17,,,,
87,-,Justin Bieber,Ghost,-,1,33,62,2021-03-28,62,2021-03-28
88,-,Shawn Mendes,When You're Gone,-,21,9,,,,
89,-,Mojo,Andai Ku Bercinta Lagi,-,50,5,,,,
90,-,Faizal Tahir,Malaysia,-,52,2,,,,
91,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,91,1,,,,
92,-,Isma Sane,Derita,-,78,1,,,,
93,down,Luqman Faiz,Boneka Cinta,55,12,9,,,,
94,-,Gaston,Peach nostalgia,-,94,1,,,,
95,-,陈村长,爱怎么了 (DJAh版),-,95,1,,,,
96,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,79,1,,,,
97,-,W.A.R.I.S & Dato Hattan,Gadis Jolobu,-,43,27,,,,
98,-,Harry Styles,Late Night Talking,-,22,2,,,,
99,down,UKAYS,I Love You I Miss You,76,17,37,,,,
100,-,奶猴子,天涯明月刀,-,100,1,,,,
