Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,2CELLOS,Despacito,56,22,164,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,34,25,169,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,25,169,,,,
33,down,The Piano Guys,Let It Go,30,27,174,,,,
34,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",31,29,149,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,26,167,,,,
36,down,The Piano Guys,Love Story,33,28,170,,,,
37,down,The Piano Guys,The Mission / How Great Thou Art,35,32,170,,,,
38,down,The Piano Guys,Nearer My God to Thee,36,31,163,,,,
39,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,37,35,139,,,,
40,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,38,34,139,,,,
41,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",39,34,170,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,29,138,,,,
43,down,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",41,33,125,,,,
44,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,42,40,121,,,,
45,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",43,41,123,,,,
46,up,Felix Mendelssohn,Wedding March,67,46,57,,,,
47,down,Il Divo,Mama,45,33,135,,,,
48,down,Susan Boyle,Auld Lang Syne,46,40,150,,,,
49,down,The Piano Guys,Just the Way You Are,48,41,163,,,,
50,up,2CELLOS,Thunderstruck,53,6,174,,,,
51,up,Susan Boyle,Make Me a Channel of Your Peace,55,41,101,,,,
52,-,Alala,Clubbed to Death (Epic Version),-,52,1,,,,
53,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,53,3,,,,
54,-,"Peter Martens, Cape Town Philharmonic Orchestra & Bernhard Guellar","Cello Concerto No. 1 in A Minor, Op. 33, R. 193: I. Allegro non troppo",-,54,1,,,,
55,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),44,41,90,,,,
56,up,Susan Boyle,Somewhere Over the Rainbow,61,33,93,,,,
57,up,The Piano Guys,All of Me,62,50,77,,,,
58,down,Susan Boyle,Hallelujah,47,4,168,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,71,45,72,,,,
60,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová",Caro mio ben,79,56,36,,,,
61,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,61,1,,,,
62,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture, Scherzo, And Finale, Op.52: 3. Finale (Allegro molto vivace)",-,62,1,,,,
63,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,63,1,,,,
64,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture, Scherzo, And Finale, Op.52: 2. Scherzo (vivo)",-,64,1,,,,
65,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Overture, Scherzo, And Finale, Op.52: 1. Overture (Andante con moto - allegro)",-,65,1,,,,
66,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,66,3,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",66,4,176,,,,
68,down,The Piano Guys,The Cello Song,54,5,163,,,,
69,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",80,48,45,,,,
70,down,The Piano Guys,Peponi (Paradise),60,17,175,,,,
71,-,The Piano Guys,Bring Him Home,-,71,4,,,,
