Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,ZICO,SPOT! (feat. JENNIE),46,46,2,,,,
53,down,キタニタツヤ,次回予告,31,31,5,,,,
54,down,宇多田ヒカル,traveling (Re-Recording),52,27,4,,,,
55,-,SEVENTEEN,Cheers to youth,-,55,1,,,,
56,-,トゲナシトゲアリ,視界の隅 朽ちる音 (新川崎(仮)),-,56,1,,,,
57,-,宝鐘マリン & Kobo Kanaeru,I I I,-,57,1,,,,
58,up,トゲナシトゲアリ,雑踏、僕らの街,58,50,5,,,,
59,-,皇 綺羅(CV.小野大輔),Embrace Ensemble,-,59,1,,,,
60,-,A.B.C-Z,Vanilla,-,60,1,,,,
61,-,Che'Nelle,Believe,-,61,3,,,,
62,-,Mrs. GREEN APPLE,青と夏,-,9,65,,,,
63,-,BTS,Not Today,-,63,1,,,,
64,-,電気グルーヴ,電気グルーヴ34周年の歌,-,64,1,,,,
65,-,SEVENTEEN,LALALI,-,65,1,,,,
66,-,yama,Statement,-,66,1,,,,
67,-,SEVENTEEN,Spell,-,67,1,,,,
68,-,ONE OK ROCK,Wherever you are,-,35,22,,,,
69,-,電気グルーヴ,電気グルーヴ32周年の歌,-,69,1,,,,
70,-,Kim Soo-Hyun,Way Home,-,70,1,,,,
71,up,平井大,Walk Together,93,71,2,,,,
72,down,リーガルリリー,キラキラの灰,68,41,4,,,,
73,-,"ヒシアマゾン (CV. 巽 悠衣子), サクラチヨノオー (CV. 野口瑠璃子), カツラギエース (CV. 藤原夏海) & シーザリオ (CV. 佐藤榛夏)",GOCHISO様,-,73,1,,,,
74,down,tuki.,地獄恋文,37,21,3,,,,
75,down,EVIL NUM+/逆先 夏目(CV.野島 健児)、氷鷹 北斗(CV.前野 智昭)、葵 ひなた(CV.斉藤 壮馬)、紫之 創(CV.高坂 知也)、朔間 凛月(CV.山下 大輝),Ringing evil phone,51,51,2,,,,
76,down,Machico,Growing Up,67,29,4,,,,
77,-,SEKAI NO OWARI,最高到達点,-,4,30,,,,
78,-,野田愛実,butterfly effect,-,78,1,,,,
79,down,HY,366日 (feat. 與那城奨),27,27,2,,,,
80,-,supercell,Hoshi Ga Matataku Konnayoruni,-,80,1,,,,
81,-,Omoinotake,蕾,-,81,1,,,,
82,-,清澄,surge <single edit>,-,82,1,,,,
83,-,Eve & Deu,フラットウッズのモンスターみたいに,-,83,1,,,,
84,-,電気グルーヴ,電気グルーヴ35周年の歌,-,84,1,,,,
85,-,w-inds.,Imagination,-,85,1,,,,
86,-,JELEE,渋谷アクアリウム,-,86,1,,,,
87,-,STARTO for you,WE ARE,-,3,3,,,,
88,-,"イヴ・サンタクロース (CV: 松永あかね), 西園寺琴歌 (CV: 安齋由香里), 島村卯月 (CV: 大橋彩香), 新田美波 (CV: 洲崎 綾) & 高森藍子 (CV: 金子有希)",神様! 絶対だよ (M@STER VERSION),-,88,1,,,,
89,down,"四葉 環 (CV.KENN), 六弥ナギ (CV.江口拓也), 九条 天 (CV.斉藤壮馬) & 亥清 悠 (CV.広瀬裕也)",ネバーグリーン,43,43,2,,,,
90,-,Bon Jovi,Legendary,-,90,2,,,,
91,down,back number,水平線,54,1,85,,,,
92,-,ロクデナシ,ユリイカ,-,43,4,,,,
93,-,10-FEET,第ゼロ感,-,1,71,,,,
94,-,上杉風太郎(CV:松岡禎丞),色褪せない気持ち,-,94,1,,,,
95,down,UVERworld,MEMORIES of the End,56,56,2,,,,
96,-,TM NETWORK,Get Wild,-,10,5,,,,
97,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,91,2,39,,,,
98,down,キミのね,レイドバックジャーニー,49,49,3,,,,
99,-,MY FIRST STORY,I'm a mess,-,4,53,,,,
100,-,上野大樹,縫い目,-,100,1,,,,
