Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,YOASOBI,ハルジオン,28,10,53,,,,
71,up,Serph,Citrus (feat. ずん),79,71,6,,,,
72,-,Dos Latidos,南京豆売り,-,48,45,,,,
73,down,DISH//,Neko,68,7,56,,,,
74,-,Chili Sauce!,Chili Sauce!,-,74,1,49,2021-05-16,49,2021-05-16
75,down,Nash Music Library,Sweet Lotus,70,70,7,,,,
76,down,星野源,不思議,65,65,3,,,,
77,-,TOMOHISA YAMASHITA,Nights Cold,-,77,2,,,,
78,down,Mom,あかるいみらい,74,64,5,,,,
79,-,ゆず,ジャニス,-,69,5,,,,
80,down,Da-iCE,CITRUS,78,78,3,,,,
81,down,虹ヶ咲学園スクールアイドル同好会,虹色Passions!,76,39,24,,,,
82,down,和ぬか,寄り酔い,63,43,13,,,,
83,up,Official髭男dism,Universe,94,31,18,,,,
84,down,Hush Little Baby,Hush Little Baby,19,19,18,,,,
85,down,kZm,TEENAGE VIBE (feat. Tohji),73,51,7,,,,
86,down,菅田 将暉,星を仰ぐ,80,27,14,,,,
87,-,宇宙戦艦ヤマトBGM,宇宙戦艦ヤマト ベストコレクション,-,87,1,,,,
88,down,米津玄師,優しい人,87,43,14,,,,
89,down,Hillary Thaddeus,Strut for Shearing,83,78,6,,,,
90,down,LiSA,炎,71,1,31,47,2020-10-25,41,2020-11-15
91,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,35,37,,,,
92,down,菅田 将暉,虹,82,13,26,,,,
93,down,マカロニえんぴつ,ブルーベリー・ナイツ,91,69,6,,,,
94,-,藤井 風,旅路,-,49,9,,,,
95,down,Powerplay,Powerplay,81,10,59,92,2019-12-29,92,2019-12-29
96,down,Official髭男dism,Pretender,86,1,80,65,2019-11-10,37,2019-11-17
97,-,NEMOPHILA,DISSENSION,-,97,1,,,,
98,-,Dan Gautreau,Bossa Love,-,62,26,,,,
99,down,Ado,レディメイド,69,69,13,,,,
100,-,テイスト・オブ・ハニー,スキヤキ,-,100,1,,,,
