Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Sefo & Jako,kördüğüm,61,2,85,,,,
67,up,No.1,Böyle İyi,76,5,93,,,,
68,up,Sefo & Revart,yarım kalır,89,2,67,,,,
69,down,Cardi B,Enough (Miami),63,63,2,,,,
70,-,Ayaz Erdoğan,Hep Mi Ben,-,3,57,,,,
71,-,Ezhel,Bul Beni,-,1,101,,,,
72,down,Sagopa Kajmer,Avutsun Bahaneler,57,7,103,,,,
73,-,Ezhel,Allah'ından Bul,-,7,97,,,,
74,-,Cakal,İmdat,-,10,52,,,,
75,-,Lia Shine,Aden P2,-,2,70,,,,
76,up,ADOS,Yıkılır,84,7,89,,,,
77,-,Farazi,Unutulanlar,-,11,37,,,,
78,-,mokohoma,Bağbozumu,-,78,2,,,,
79,-,Canbay & Wolker,Leylim Yar,-,8,81,,,,
80,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),88,28,103,,,,
81,down,ATE,Diğer Yarım,66,6,77,,,,
82,-,Contra,ıslak kum,-,3,88,,,,
83,-,UZI,UNUTTUM,-,25,19,,,,
84,-,Velet,Salına Salına,-,67,15,,,,
85,-,Motive,10MG,-,17,46,,,,
86,-,Canbay & Wolker,Fersah,-,18,121,,,,
87,-,İkra,Demiştim Ben,-,87,1,,,,
88,-,Yener Çevik,Dikkat İnat,-,11,57,,,,
89,down,Diyar Pala,Uzak Ol,70,36,16,,,,
90,down,Phaith,"Hate It or Love It, Pt. 2",65,55,7,,,,
91,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,42,4,,,,
92,down,Ceza,Med Cezir,49,29,78,,,,
93,-,Aden,Şarkilar Sokaklara Ait,-,39,26,,,,
94,-,DEHA INC. & Reckol,Talibana,-,9,41,,,,
95,-,Cakal,Mingoflalar,-,15,50,,,,
96,down,Diyar Pala,Anla,68,8,57,,,,
97,-,BLOK3,YAPTIRICAZ TIRNAKLARINI,-,10,45,,,,
98,down,Ceza,Yerli Plaka,19,19,60,,,,
99,-,Eypio,Sen (feat. Burak King),-,23,62,,,,
100,down,ALIZADE & BEGE,24/7,83,5,44,,,,
