Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Concrete Boys,It's Us Vol. 1,28,8,5,,,,
33,down,Ken Carson,A Great Chaos,26,4,30,,,,
34,up,Hunxho,For Her (Deluxe),34,12,21,,,,
35,up,50 Cent,Get Rich or Die Tryin',35,13,80,,,,
36,up,VonOff1700,#FreeMyHoodFuckYoHood,47,36,2,,,,
37,up,Gunna,a Gift & a Curse,37,1,47,,,,
38,-,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",-,38,1,,,,
39,up,Kanye West,The College Dropout,42,3,103,,,,
40,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",54,39,105,,,,
41,-,Baby Gang,L'Angelo del Male,-,41,1,,,,
42,down,Eminem,The Eminem Show (Expanded Edition),38,6,102,,,,
43,up,Drake,More Life,46,23,217,,,,
44,up,21 Savage & Metro Boomin,SAVAGE MODE II,45,1,157,5,2020-10-04,1,2020-10-11
45,down,BAD HOP,BAD HOP (THE FINAL Edition),44,44,4,,,,
46,down,BigXthaPlug,THE BIGGEST,41,14,23,,,,
47,down,Doja Cat,Scarlet,31,1,36,,,,
48,up,Drake,Scorpion,78,12,234,76,2019-11-10,57,2020-01-05
49,up,Lil Baby,It's Only Me,50,1,82,,,,
50,down,Joyner Lucas,Not Now I'm Busy,40,6,7,,,,
51,up,Trettmann,Your Love Is King (Deluxe),97,51,2,,,,
52,up,Nemzzz,DO NOT DISTURB (DELUXE),55,8,7,,,,
53,up,Post Malone,Hollywood's Bleeding,59,1,235,6,2019-10-06,2,2019-11-10
54,up,Drake,Nothing Was the Same (Deluxe),65,23,174,100,2020-09-27,100,2020-09-27
55,down,Rylo Rodriguez,Been One,48,4,45,,,,
56,up,Rod Wave,SoulFly (Deluxe Version),57,2,142,,,,
57,down,YoungBoy Never Broke Again,Decided 2,52,3,28,,,,
58,up,Werenoi,Pyramide,58,33,12,,,,
59,down,Travis Scott,Rodeo (Expanded Edition),56,22,97,99,2020-05-03,99,2020-05-03
60,up,Future,I NEVER LIKED YOU,62,1,106,,,,
61,down,Kevin Gates,The Ceremony,51,10,25,,,,
62,down,ScHoolboy Q,BLUE LIPS,53,2,10,,,,
63,up,J. Cole,2014 Forest Hills Drive,63,17,190,97,2019-12-15,66,2021-05-16
64,up,Drake,Dark Lane Demo Tapes,67,1,205,2,2020-05-03,1,2020-05-10
65,-,Don Trip,This Message Will Self Destruct,-,65,1,,,,
66,up,Kanye West,Donda (Deluxe),66,2,129,,,,
67,down,Loe Shimmy,Zombieland 2,61,29,6,,,,
68,up,DIVINE & Karan Aujla,Street Dreams,68,14,12,,,,
69,up,Kanye West,ye,73,24,135,,,,
70,up,Lil Baby,My Turn (Deluxe),92,3,207,28,2020-05-03,4,2020-05-10
71,up,Lil Durk,Almost Healed,79,1,49,,,,
72,down,That Mexican OT,Texas Technician,64,17,10,,,,
73,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,69,1,21,,,,
74,up,Drake,Thank Me Later,80,61,31,,,,
75,up,Eminem,Curtain Call - The Hits (Deluxe Version),76,17,161,,,,
76,-,Don Toliver,Love Sick (Deluxe),-,1,60,,,,
77,down,Drake,If You're Reading This It's Too Late,70,43,57,,,,
78,up,Millyz,Katrina's Son,99,78,2,,,,
79,down,Number_i,GOAT - EP,77,77,3,,,,
80,down,Sexyy Red,Hood Hottest Princess (Deluxe),75,28,22,,,,
81,up,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),85,71,7,,,,
82,up,Post Malone,beerbongs & bentleys,84,7,227,31,2019-11-10,31,2019-11-10
83,up,Playboi Carti,Whole Lotta Red,96,1,175,12,2020-12-27,2,2021-01-03
84,up,Rod Wave,Beautiful Mind,89,1,92,,,,
85,down,Bossman Dlow,2 Slippery,83,32,18,,,,
86,down,Future,DS2 (Deluxe),82,67,31,,,,
87,down,Kolja Goldstein,INTERPOL,49,49,3,,,,
88,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,74,3,10,,,,
89,up,GADORO,TAKANABE,91,75,4,,,,
90,-,Nagalli,Magic Show,-,90,1,,,,
91,up,Rod Wave,Ghetto Gospel,95,7,204,14,2019-11-10,12,2019-12-01
92,-,Dr. Dre,2001,-,5,118,,,,
93,down,Kanye West,Yeezus,72,29,93,,,,
94,up,Kohjiya,KJ SEASON,94,94,2,,,,
95,down,Mac Miller,Swimming,86,10,224,98,2019-12-15,28,2020-01-19
96,up,Rod Wave,Pray 4 Love (Deluxe),98,7,150,32,2020-08-09,5,2020-08-16
97,down,A Boogie wit da Hoodie,Better Off Alone,39,39,5,,,,
98,-,Boosie Badazz,Boosie Blues,-,98,1,,,,
99,-,YoungBoy Never Broke Again,Top,-,1,155,70,2020-08-23,1,2020-09-20
100,-,Mac Miller,Circles (Deluxe),-,11,183,65,2020-03-22,39,2020-03-29
