Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Raappana,Helleaalto,46,31,73,,,,
49,down,Jukka Poika,Viestii,48,31,74,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,74,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,74,,,,
52,down,Raappana,Tyttöni tumma,51,32,72,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,74,,,,
54,down,UB40,Red Red Wine (Edit),53,40,74,,,,
55,down,Raappana,Kun Uni Ei Tuu,54,44,74,,,,
56,down,Inner Circle,Bad Boys - Live,55,34,53,,,,
57,down,Jukka Poika,Taas Mä Satutin,56,35,74,,,,
58,up,Raappana,Päivä On Nuori,58,46,74,,,,
59,up,Matisyahu,King Without a Crown,59,43,74,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,60,48,74,,,,
61,up,Jukka Poika,Viikko Sitten,61,37,74,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",62,41,60,,,,
63,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,63,1,,,,
64,down,Sister Nancy,Bam Bam,63,40,65,,,,
65,down,Raappana,Yksinäistä,64,39,73,,,,
66,down,Job 2 Do,ดูเธอทำ,57,47,74,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,73,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,71,,,,
69,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),66,40,73,,,,
70,down,Raappana,Kriipii,68,41,74,,,,
71,-,Christopher Martin,Big Big,-,71,1,,,,
72,down,Matisyahu,Sunshine,69,42,74,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,70,50,73,,,,
74,down,Raappana,Maapallo,72,47,72,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),71,35,67,,,,
76,down,Sean Paul,Temperature,73,47,71,,,,
77,down,Matisyahu,Jerusalem,74,61,72,,,,
78,down,Raappana,Kotipoika,75,47,68,,,,
79,down,Raappana,Osumii,76,60,66,,,,
80,up,Soul Captain Band,Mitä suurempi puu,91,70,15,,,,
81,down,Soul Captain Band,Hypnoosiin,77,65,64,,,,
82,down,Beenie Man,King of the Dancehall,78,65,66,,,,
83,down,Raappana,Vastalääke,79,41,61,,,,
84,down,Jukka Poika,Silkkii (Instrumental),80,58,59,,,,
85,down,Gyptian,Hold You (Hold Yuh),81,45,58,,,,
86,down,Raappana,Muutoksii (feat. Asa),83,70,52,,,,
87,down,Johnny Nash,I Can See Clearly Now,84,44,42,,,,
88,down,Jukka Poika,Matalaenergiamies,85,72,47,,,,
89,down,Jukka Poika,Hidas,86,62,40,,,,
90,down,J Boog,Let's Do It Again,87,77,36,,,,
91,down,Inner Circle,Da Bomb,88,41,34,,,,
92,up,Puppa J,Maailmankansalainen,92,78,31,,,,
93,up,Justin Wellington,Iko Iko (feat. Small Jam),94,8,3,,,,
94,down,Jukka Poika,Jyrkänteet,82,70,10,,,,
95,down,Java,Vibes Right,50,50,2,,,,
96,-,Ras Natty Baby,Seggae survival,-,96,1,,,,
97,down,Raappana,Ei Jaksa Riidellä,95,84,26,,,,
98,down,Maxi Priest,Close to You,97,72,31,,,,
99,-,Sean Paul & Major Lazer,Tip Pon It,-,47,23,,,,
100,-,Soul Captain Band,Taistelun arvoinen,-,74,18,,,,
