Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Super Cat,Ghetto Red Hot,-,34,1,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,17,1,58,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,26,10,58,,,,
37,down,Mungo's Hi Fi & Marina P,The Beat Goes Ska! (feat. Tippa Irie & Dennis Alcapone),32,29,5,,,,
38,-,Sting & Shaggy,Don't Make Me Wait,-,14,47,,,,
39,down,Gladstone Anderson,Happy and Gay,25,13,37,,,,
40,down,Shaggy,Boombastic,36,4,51,,,,
41,-,The Aggrolites,The Stampede,-,25,4,,,,
42,up,Ziggy Marley & The Melody Makers,Tomorrow People,76,36,42,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,60,3,52,,,,
44,up,Elbee Bad,New Age of Faith (Smokebelch Dream Vox Mixx),77,24,22,,,,
45,-,Soft Punk,ジェットコースター・ロマンス,-,39,5,,,,
46,-,Armandinho,Desenho De Deus,-,37,36,,,,
47,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],29,2,58,,,,
48,up,Dr. Alban,It's My Life,49,5,58,,,,
49,up,L.A.B.,In the Air,50,32,34,,,,
50,down,Roy Paci & Aretuska,Rosaria,42,30,7,,,,
51,-,Skastra,Hilang Asa,-,50,2,,,,
52,up,Bob Marley & The Wailers,Iron Lion Zion,73,16,56,,,,
53,down,Aparna Das,Aankhein Khuli,44,33,15,,,,
54,down,Maxi Priest,Close to You,41,2,49,,,,
55,-,マキシ・プリースト,Let Them In,-,35,2,,,,
56,down,One Truth,All Worth Something (Live),47,47,4,,,,
57,-,John Holt,Last Christmas,-,57,1,,,,
58,-,UB40,Sparkle of My Eyes,-,58,1,,,,
59,down,UB40,Kingston Town,40,2,57,,,,
60,-,Shaggy,Have Yourself a Merry Little Christmas,-,23,1,,,,
61,down,Jimmy Cliff,Reggae Night,3,3,58,,,,
62,-,Bob Marley & The Wailers,Kaya,-,51,2,,,,
63,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,25,36,,,,
64,-,PANG,言葉にできない,-,25,3,,,,
65,-,Mungo's Hi Fi & Marina P,Divorce a L'Italienne,-,46,1,,,,
66,down,Gentleman,Schöner Tag,45,29,5,,,,
67,-,Scientist & Linval Thompson,Pop No Style,-,67,1,,,,
68,-,Easy Star All-Stars,On the Run,-,62,4,,,,
69,up,Bob Marley,Stir It Up,95,19,21,,,,
70,-,Bob Marley & The Wailers,Easy Skanking,-,70,1,,,,
71,up,Wayne Wonder,No Letting Go,80,4,46,,,,
72,down,Steel Pulse,Brown Eyed Girl,58,56,17,,,,
73,-,Dandy Livingstone,"Rudy, A Message To You",-,50,2,,,,
74,-,Bob Marley & The Wailers,Redemption Song,-,5,24,,,,
75,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,32,5,,,,
76,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),83,54,7,,,,
77,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,36,45,,,,
78,-,Kevin Lyttle,Turn Me On,-,9,8,,,,
79,-,La Zimbabwe,Busca el sentido dub,-,64,1,,,,
80,-,Jack Radics,No Matter,-,35,27,,,,
81,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),61,36,32,,,,
82,-,Teejay,Owna Lane (With Intro),-,56,8,,,,
83,-,UB40,King,-,8,1,,,,
84,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,85,36,31,,,,
85,-,Christian Winninghoff,Cool Anna,-,80,5,,,,
86,-,East Park Reggae Collective,Microscopic Dub,-,86,1,,,,
87,-,Seeed,Ding,-,34,21,,,,
88,down,Toots & The Maytals,Love So Strong,53,53,2,,,,
89,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,9,53,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,87,29,37,,,,
91,-,Third World,Now That We've Found Love,-,38,6,,,,
92,down,Protoje,Switch It Up (feat. Koffee),67,53,9,,,,
93,-,Seeed,Augenbling,-,33,44,,,,
94,down,Fiji,Sharing the Night,79,32,29,,,,
95,-,Tiken Jah Fakoly,Ça vole,-,95,1,,,,
96,-,Onze:20,Te Roubar pra Mim,-,77,2,,,,
97,down,Toots & The Maytals,I Gotta Woman,62,62,2,,,,
98,-,Third World,Dancing On the Floor (Hooked On Love),-,45,1,,,,
99,-,Little Axe,When I Rise (Dub),-,99,1,,,,
100,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),90,51,17,,,,
