Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,15,78,,,,
43,up,Lea Salonga,Fallin' / I Still Believe in Love,57,24,78,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,21,77,,,,
45,up,Gerard Kenny,Getting To Know Each Other,59,22,72,,,,
46,up,Sergio Mendes,Waters of March,61,25,78,,,,
47,down,Nina Simone,Feeling Good,40,12,78,,,,
48,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),62,27,77,,,,
49,up,Kevyn Lettau,Far Away,63,25,74,,,,
50,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,64,27,78,,,,
51,up,Sitti,Fly Me to the Moon,65,21,78,,,,
52,up,Michael Franks,Tiger In the Rain,67,24,78,,,,
53,up,Jane Monheit,Moon River,68,34,28,,,,
54,up,Lea Salonga,Two Words,69,31,77,,,,
55,up,Louis Armstrong,La Vie en rose,70,23,68,,,,
56,up,Incognito,Still a Friend of Mine,71,39,18,,,,
57,up,Alphonse Mouzon,A Lullabye For Little Alphonse,72,31,70,,,,
58,down,Swing Out Sister,The Windmills of Your Mind,46,34,73,,,,
59,up,"Nat ""King"" Cole",Unforgettable,73,16,50,,,,
60,-,Cooking Music,Successful Music for Preparing Dinner,-,60,1,,,,
61,-,Kenny G,Don't Make Me Wait for Love,-,44,8,,,,
62,up,Lani Hall,How Can I Tell You,76,36,56,,,,
63,up,Earl Klugh,Living Inside Your Love,87,46,65,,,,
64,up,Kenny G,Sentimental,96,32,58,,,,
65,up,Dan Siegel,Next To You,100,60,35,,,,
66,-,Walter Beasley,Get Loose,-,66,1,,,,
67,-,Peter White,For the Love of You,-,67,1,,,,
68,down,Bobby Darin,Beyond the Sea,55,12,75,,,,
69,-,Al Jarreau,Your Song,-,31,54,,,,
70,-,Lea Salonga,Someone to Watch over Me,-,34,38,,,,
71,-,Sitti,Girl from Ipanema,-,41,30,,,,
72,-,オリビア,Fly Me To The Moon,-,27,32,,,,
73,-,Peter White,Never Gonna Give You Up,-,73,1,,,,
74,-,Natalie Cole,This Will Be (Live),-,57,3,,,,
75,-,Shakatak,Night Birds,-,53,2,,,,
76,-,Bob James,Mind Games,-,76,1,,,,
77,-,Louis Armstrong and His All Stars,Someday (You'll Be Sorry) [Live],-,77,1,,,,
78,-,Perry Como,Papa Loves Mambo,-,78,2,,,,
79,-,Peter White,What Does It Take (To Win Your Love),-,79,1,,,,
80,-,Russ Freeman & The Rippingtons,Ain't No Stoppin' Us Now,-,80,1,,,,
81,-,Fourplay,Between the Sheets (Edit),-,73,3,,,,
82,-,Diana Krall,Besame Mucho,-,44,47,,,,
83,-,Hiroshima,Thousand Cranes,-,31,41,,,,
84,-,Alphonse Mouzon,When Linda Smiles,-,39,24,,,,
85,-,Michael Franks,Antonio's Song (The Rainbow),-,24,27,,,,
86,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,7,15,,,,
87,-,George Benson,Give Me the Night (Edit),-,83,1,,,,
88,-,Dan Siegel,Feelin' Happy,-,74,2,,,,
89,-,オリビア,Driving,-,68,2,,,,
90,down,"Grover Washington, Jr.",Just the Two of Us,9,1,71,,,,
91,down,Kenny G,Forever In Love,16,6,77,,,,
92,-,Barnes Blvd.,Sleepy Story.,-,92,1,,,,
93,-,Lounge Jazz & Bar,Am I The Same Girl?,-,93,1,,,,
94,-,BGM channel,Most of All,-,94,1,,,,
95,-,Nathan East,Sir Duke,-,95,1,,,,
96,-,Yves Montand,Rue St Vincent,-,96,1,,,,
97,-,Russ Freeman & The Rippingtons,I'll Be Around,-,97,1,,,,
98,-,Ronnie Jordan,After Hours,-,98,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,29,16,,,,
100,down,Earl Klugh,Doc,60,38,19,,,,
