Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,Drake,Views,23,3,74,91,2020-05-03,85,2021-05-02
27,down,Mac Miller,Circles (Deluxe),14,9,54,65,2020-03-22,39,2020-03-29
28,up,Nicki Minaj,The Pinkprint (Deluxe Edition),68,28,14,,,,
29,up,iKON,WELCOME BACK,45,4,78,,,,
30,-,J. Cole,The Off-Season,-,30,1,19,2021-05-16,19,2021-05-16
31,up,Drake,Scorpion,39,7,80,76,2019-11-10,57,2020-01-05
32,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),29,1,22,10,2020-12-20,2,2020-12-27
33,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",44,7,78,,,,
34,up,Juice WRLD,Goodbye & Good Riddance,34,6,77,82,2019-11-10,5,2019-12-15
35,-,Kanye West,JESUS IS KING,-,1,73,3,2019-10-27,1,2019-11-03
36,up,Rich Brian,Amen,80,1,80,,,,
37,up,Juice WRLD,Death Race for Love,42,5,76,86,2019-11-10,7,2019-12-15
38,down,Kendrick Lamar,To Pimp a Butterfly,25,21,72,100,2020-06-07,100,2020-06-07
39,down,Eminem,Curtain Call - The Hits (Deluxe Version),37,17,44,,,,
40,up,J. Cole,2014 Forest Hills Drive,61,40,47,97,2019-12-15,66,2021-05-16
41,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),81,28,5,,,,
42,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),28,7,40,4,2020-07-26,4,2020-07-26
43,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,22,7,78,69,2020-08-30,69,2020-08-30
44,down,高尔宣 OSN,#osnrap,36,36,7,,,,
45,-,Nicki Minaj,Beam Me Up Scotty,-,45,1,34,2021-05-16,34,2021-05-16
46,-,D.Ark,EP1 GENIUS - EP,-,46,1,,,,
47,-,Nicki Minaj,Pink Friday (Complete Edition),-,34,11,,,,
48,down,Post Malone,Stoney (Deluxe),27,10,80,75,2020-03-15,75,2020-03-15
49,-,Raimu,Earthly Spirits,-,49,1,,,,
50,up,Future & Lil Uzi Vert,Pluto x Baby Pluto (Deluxe),90,8,25,7,2020-11-22,7,2020-11-22
51,down,Jaden,CTV3: Cool Tape Vol. 3,24,2,38,26,2020-08-30,9,2020-09-06
52,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,25,5,2020-10-04,1,2020-10-11
53,down,keshi,The Reaper - EP,51,16,57,,,,
54,down,Eminem,Kamikaze,43,14,74,92,2020-01-26,92,2020-01-26
55,up,Lil Uzi Vert,Eternal Atake (Deluxe) - LUV vs. The World 2,77,1,57,15,2020-03-15,1,2020-03-22
56,-,Ivan B,Forgive Me for My Honesty,-,56,2,,,,
57,down,Kanye West,ye,54,32,44,,,,
58,down,I.M,DUALITY - EP,48,1,12,,,,
59,down,Playboi Carti,Playboi Carti,33,28,57,,,,
60,down,Beyoncé,The Lion King: The Gift [Deluxe Edition],56,1,41,26,2020-08-02,5,2020-08-09
61,-,Tuan Tigabelas,Harimau Soematra,-,7,67,,,,
62,up,Nujabes,Luv(sic) Hexalogy,62,47,13,,,,
63,down,PENOMECO,Dry Flower,41,10,4,,,,
64,up,Morgue Vanguard & Doyz,Demi Masa,88,22,40,,,,
65,down,Rich Brian,1999,40,1,38,,,,
66,-,Jack Harlow,Thats What They All Say,-,8,15,19,2020-12-13,5,2020-12-20
67,-,Kanye West,Graduation,-,37,26,,,,
68,-,"Lofi Sleep, Lofi Rain & Lofi Sleep Chill & Study",Lofi HipHop Music To Study and Relax To,-,68,1,,,,
69,-,NF,The Search,-,22,44,44,2019-10-06,38,2019-10-13
70,down,NDX A.K.A,Hip-Hop Dangdut Ndx Aka,59,36,31,,,,
71,-,majestic,Bye Bye Beethoven,-,71,1,,,,
72,-,Tomppabeats,Harbor,-,36,4,,,,
73,down,G-DRAGON,COUP D'ETAT,38,29,43,,,,
74,-,Saba,CARE FOR ME,-,63,5,,,,
75,-,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,-,75,1,,,,
76,-,2Pac,Greatest Hits,-,76,1,,,,
77,-,Travis Scott,Rodeo (Expanded Edition),-,24,60,99,2020-05-03,99,2020-05-03
78,-,Yelawolf & Caskey,Yelawolf Blacksheep,-,78,2,,,,
79,-,ØFFSHORE,Scene #3,-,9,4,,,,
80,down,Lil Uzi Vert,Luv Is Rage 2 (Deluxe),64,37,29,,,,
81,-,Fort Minor,The Rising Tied (Deluxe Version),-,46,24,,,,
82,down,ASH ISLAND,ISLAND,46,3,10,,,,
83,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,25,19,,,,
84,-,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),-,84,1,,,,
85,-,OutKast,Stankonia,-,47,3,,,,
86,-,Blue Room Boys,UR Amazing,-,26,4,,,,
87,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,53,18,,,,
88,down,Cochise,Benbow Crescent,79,79,2,,,,
89,-,Drake & Future,What a Time To Be Alive,-,56,12,74,2020-01-19,74,2020-01-19
90,up,$uicideBoy$,Stop Staring at the Shadows,91,44,8,53,2020-02-16,45,2020-02-23
91,down,Various Artists,School Rapper4 Final - EP,30,4,4,,,,
92,-,Blxst,No Love Lost (Deluxe),-,24,8,67,2020-12-13,67,2020-12-13
93,-,A$AP Ferg,Floor Seats II,-,58,3,49,2020-09-27,20,2020-10-04
94,-,Cardi B,Invasion of Privacy,-,30,60,,,,
95,-,Jay Critch,Critch Tape,-,95,1,,,,
96,down,XXXTENTACION,17,52,10,80,61,2019-12-15,61,2019-12-15
97,-,Woo,BLACK OUT,-,30,3,,,,
98,-,Ramengvrl,Can't Speak English,-,1,17,,,,
99,-,Coogie,UP!,-,99,1,,,,
100,down,Lil Yachty,Michigan Boy Boat,84,62,3,59,2021-04-25,11,2021-05-02
