Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,down,Jack Harlow,Come Home The Kids Miss You,66,2,76,,,,
71,-,Fort Minor,The Rising Tied (Deluxe Edition),-,50,6,,,,
72,down,Rich Brian,Amen,58,7,222,,,,
73,down,narpy,Cozy,69,54,4,,,,
74,-,Post Malone,The Diamond Collection (Deluxe),-,30,36,,,,
75,-,J. Cole,The Off-Season,-,1,140,19,2021-05-16,19,2021-05-16
76,-,Nicki Minaj,Pink Friday (Complete Edition),-,34,69,,,,
77,down,Travis Scott,Birds in the Trap Sing McKnight,42,9,211,68,2019-11-10,47,2020-05-03
78,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],68,18,34,,,,
79,-,Cardi B,Invasion of Privacy,-,30,82,,,,
80,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,50,7,,,,
81,down,Kanye West,Yeezus,67,18,166,,,,
82,-,Disciples,Jesus Rock,-,40,2,,,,
83,down,Muria,NOO,81,10,33,,,,
84,-,Whllyano Marcellino,Go Away,-,63,2,,,,
85,-,Eminem,Recovery (Deluxe Edition),-,45,44,,,,
86,up,Siantar Rap Foundation,Siantar Rap Foundation,96,50,11,,,,
87,up,Eminem,The Eminem Show (Expanded Edition),94,8,102,,,,
88,-,JAY-Z,4:44,-,56,27,,,,
89,-,Playboi Carti,Playboi Carti,-,28,109,,,,
90,-,A$AP Rocky,LIVE.LOVE.A$AP,-,28,8,,,,
91,down,Drake,Dark Lane Demo Tapes,55,1,204,2,2020-05-03,1,2020-05-10
92,down,Juice WRLD,Legends Never Die (With Videos),79,4,137,51,2020-10-18,20,2020-10-25
93,down,50 Cent,Before I Self-Destruct (Bonus Track Version),84,59,7,,,,
94,-,Kanye West,JESUS IS KING,-,1,168,3,2019-10-27,1,2019-11-03
95,-,ScHoolboy Q,BLUE LIPS,-,8,8,,,,
96,-,Kupla,Life Forms,-,59,8,,,,
97,down,JACKBOYS & Travis Scott,JACKBOYS,92,1,225,9,2019-12-29,1,2020-01-05
98,-,Los Pakualamos,Los Pakualamos,-,58,7,,,,
99,-,Ken Carson,A Great Chaos,-,4,27,,,,
100,down,Kanye West,808s & Heartbreak (Exclusive Edition),78,36,49,,,,
