Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,Spyro Gyra,The Very Best of Spyro Gyra,-,10,64,,,,
60,-,Jeff Tyzik,The Farthest Corner of My Mind,-,51,2,,,,
61,down,BGM channel,Relaxing Jazz - Background Music,23,14,52,,,,
62,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),100,16,55,,,,
63,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,31,8,5,,,,
64,-,David Benoit,"Right Here, Right Now",-,19,12,,,,
65,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
66,-,Bossanova Jazz,Ipanema Cafe,-,88,2,,,,
67,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,8,140,,,,
68,-,Sleeping Jazz for Babies,Jazz for Sleep 2,-,,1,,,,
69,-,Patti Austin,The Real Me,-,61,2,,,,
71,-,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,-,20,10,,,,
72,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),41,2,187,,,,
73,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,3,190,,,,
74,-,Pat Metheny,What's It All About,-,24,13,,,,
75,-,Casiopea,MINT JAMS(Live),-,17,34,,,,
76,up,Michael Franks,The Best of Michael Franks: A Backward Glance,80,6,221,,,,
77,down,Modern Jazz Relax Group & Coffee Lounge Collection,"Relaxing Coffee Jazz – Instrumental Background, Morning Jazz, Smooth Cafe, Jazz Relaxation",33,8,63,,,,
78,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,37,2,,,,
79,-,Ryo Fukui,Scenery,-,35,24,,,,
80,down,Sam Ock,Snowy - EP,73,73,2,,,,
81,up,Manhattan Transfer,Mecca For Moderns,98,37,9,,,,
82,down,Earl Klugh & George Benson,Collaboration,61,23,22,,,,
83,down,Kenny G,Breathless,44,7,145,,,,
84,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,18,6,,,,
85,-,Various Artists,Nevertheless,-,49,2,,,,
86,-,Dana and Alden,"Coyote, You're My Star",-,,1,,,,
87,-,Cafe Music BGM Channel,Sleep & Jazz,-,4,155,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,8,96,,,,
89,-,Laura Fygi,The Lady Wants To Know,-,1,23,,,,
90,-,Julian Lage,View With A Room,-,31,11,,,,
91,-,Alvin Queen Trio,Feeling Good (feat. Carlton Holmes & Danton Boller),-,,1,,,,
92,-,Diana Krall,Wallflower (The Complete Sessions),-,5,105,,,,
94,-,Relax α Wave,Grand Piano - Relax and Unwind,-,14,11,,,,
95,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,82,12,24,,,,
96,-,Diana Krall,Quiet Nights,-,16,33,,,,
97,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,42,15,,,,
98,-,Lea Salonga,The Journey so Far,-,3,199,,,,
99,-,BGM channel,五月のコーヒー,-,29,6,,,,
100,down,Laufey,Everything I Know About Love (Instrumental),77,77,3,,,,
