Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Gorillaz,The Valley of The Pagans (feat. Beck),57,20,2,,,,
53,up,Vaiapraia,Fogo Fera,64,15,29,,,,
54,down,Pearl Jam,Last Kiss,35,13,47,,,,
55,-,The Vaccines,I Can't Quit,-,55,1,,,,
56,up,Billie Myers,Kiss the Rain,72,10,38,,,,
57,-,twenty one pilots,Heathens,-,16,43,,,,
58,-,Pedro de Tróia,Salvadora,-,40,20,,,,
59,up,Wire,Outdoor Miner,93,31,8,,,,
60,up,Primeira Dama,Desilusão,89,58,5,,,,
61,up,Panic! At the Disco,High Hopes,61,11,2,,,,
62,-,Pearl Jam,Daughter,-,31,31,,,,
63,-,KPH,Ily (I Love You Baby) [Instrumental],-,41,6,,,,
64,up,Sufjan Stevens,Video Game,95,36,8,,,,
65,down,Sault,Free,40,25,9,,,,
66,-,Nancy Danino,Dreams (Are My Reality),-,66,1,,,,
67,-,Smashing Pumpkins,1979,-,10,56,,,,
68,up,The Strokes,Brooklyn Bridge to Chorus,77,26,35,,,,
69,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,21,45,,,,
70,-,Working Men's Club,John Cooper Clarke,-,45,2,,,,
71,down,Viva Suecia,Permiso o Perdón,30,30,2,,,,
72,-,Birds Are Indie,Black (Or the Art of Letting Go),-,22,27,,,,
73,down,Billie Eilish & Khalid,lovely,41,17,23,62,2020-02-02,62,2020-02-02
74,-,Frank Zappa,"San Ber'dino (Live at Palladium, New York City, NY, 10/31/1977)",-,74,1,,,,
75,down,S. Pedro,Passarinhos,36,6,60,,,,
76,-,Casper Clausen,Used to Think,-,76,1,,,,
77,-,Moses Sumney,Outro,-,63,1,,,,
78,-,The Strokes,The Adults Are Talking,-,41,19,,,,
79,-,Gohu,Sopra o Vento (feat. S. Pedro),-,79,2,,,,
80,down,Glockenwise,Calor (feat. Rui Reininho),60,22,23,,,,
81,-,Weyes Blood,Wild Time,-,55,8,,,,
82,-,Tom Misch,Water Baby (feat. Loyle Carner),-,82,1,,,,
83,-,Badly Drawn Boy,Is This a Dream?,-,32,9,,,,
84,-,Viagra Boys,Ain't Nice,-,84,1,,,,
85,-,Tricky,Fall Please,-,18,3,,,,
86,-,Laura Marling,Held Down,-,65,10,,,,
87,down,Fontaines D.C.,A Lucid Dream,47,47,7,,,,
88,down,JARV IS... & Jarvis Cocker,MUST I EVOLVE?,87,87,2,,,,
89,-,Lourenço Crespo,A Banda,-,55,1,,,,
90,-,Tiago Plutão,Homem da Montanha,-,90,1,,,,
91,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,19,16,,,,
92,down,The Strokes,Selfless,85,64,6,,,,
93,down,IDLES,Mr. Motivator,31,20,29,,,,
94,down,Everything Everything,Violent Sun,44,42,15,,,,
95,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,49,11,,,,
96,-,Halsey,You should be sad,-,8,46,74,2020-01-12,20,2020-02-16
97,down,Peter Murphy,Cuts You Up,66,11,40,,,,
98,-,Motherflutters,Find Love,-,29,13,,,,
99,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),53,25,4,,,,
100,-,King Gizzard & The Lizard Wizard,Automation,-,60,3,,,,
