Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),85,22,30,,,,
52,down,Jack Johnson,In Between Dreams (Bonus Track Version),23,4,177,,,,
53,up,TOOL,Lateralus,81,19,61,,,,
54,-,Jordana & TV Girl,Summer's Over,-,54,1,,,,
55,-,Cannibal Corpse,Tomb of the Mutilated,-,55,3,,,,
56,-,Shaggy,Boombastic,-,43,2,,,,
57,-,George Wassouf,El Hawa Sultan - Rare Recordings,-,27,26,,,,
58,-,VV,Neon Noir,-,29,7,,,,
59,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,8,131,,,,
60,up,Novulent,Dear Diary,65,17,3,,,,
61,down,Eric Clapton,To Save a Child,27,27,3,,,,
62,-,Måneskin,Il ballo della vita,-,3,62,,,,
63,up,The Offspring,Smash (2008 Remaster),97,42,7,,,,
64,-,LINKIN PARK,LIVING THINGS,-,10,119,,,,
65,up,Decalius,Dehumanizing Loneliness,100,51,4,,,,
66,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,18,46,,,,
67,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,12,78,,,,
68,down,Sting & The Police,The Very Best of Sting & The Police,62,4,181,,,,
69,-,Till Lindemann,Zunge,-,11,11,,,,
70,-,Metallica,Garage Inc.,-,31,23,,,,
71,-,The Moody Blues,The Very Best of the Moody Blues,-,71,1,,,,
72,-,Lighthouse Family,Postcards from Heaven,-,28,4,,,,
73,-,Judas Priest,British Steel,-,73,1,,,,
74,-,Pearl Jam,Ten,-,8,96,,,,
75,down,Mark Knopfler,One Deep River,18,2,5,,,,
76,up,Dire Straits,Dire Straits ((Remastered)),83,29,22,,,,
77,-,John Mayer,The Search for Everything,-,12,63,,,,
78,-,The Backseat Lovers,When We Were Friends,-,12,13,,,,
79,-,Synestia & Disembodied Tyrant,The Poetic Edda - EP,-,79,1,,,,
80,-,Pantera,The Best of Pantera: Far Beyond the Great Southern Cowboys' Vulgar Hits! (Remastered),-,62,6,,,,
81,-,Hail the Sun,Wake,-,81,1,,,,
82,down,Deftones,Around the Fur,33,12,92,,,,
83,down,Depeche Mode,Violator (Deluxe),40,22,9,,,,
84,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),50,7,88,,,,
85,-,Jejaview,People Are Watching,-,85,1,,,,
86,-,Avenged Sevenfold,Avenged Sevenfold,-,49,10,,,,
87,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,15,34,,,,
88,up,Robbie Robertson,Robbie Robertson,91,43,6,,,,
89,-,Breaking Benjamin,Phobia,-,16,13,,,,
90,-,Five Finger Death Punch,AfterLife (Deluxe),-,90,1,,,,
91,-,The Offspring,Greatest Hits,-,20,20,,,,
92,-,Grand Funk Railroad,Greatest Hits,-,92,1,,,,
93,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,28,16,,,,
94,down,Guns N' Roses,Appetite for Destruction,25,4,139,,,,
95,down,John Mayer,Battle Studies,64,12,61,,,,
96,down,Death,The Sound of Perseverance (Deluxe Version),68,31,3,,,,
97,-,Muse,Absolution,-,7,6,,,,
98,-,Kyo,Le chemin,-,75,2,,,,
99,-,Bon Jovi,Cross Road,-,60,2,,,,
100,-,Garbage,Lie To Me - EP,-,100,1,,,,
