Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,up,Willie Nelson,The Border,55,31,5,,,,
46,down,The Mavericks,The Collection,26,26,3,,,,
47,-,Johnny Cash,The Legend,-,2,39,,,,
48,-,John Michael Montgomery,Love Songs,-,12,19,,,,
49,-,Patsy Cline,Showcase (feat. The Jordanaires),-,34,15,,,,
50,up,George Strait,For the Last Time: Live from the Astrodome,51,16,4,,,,
51,-,Shania Twain,Queen Of Me (Royal Edition),-,15,36,,,,
52,-,Kip Moore,Slowheart,-,21,8,,,,
53,-,The Bros. Landreth,Come Morning,-,19,12,,,,
54,-,The Red Clay Strays,Moment of Truth,-,12,29,,,,
55,-,Gangstagrass,No Time For Enemies,-,52,2,,,,
56,-,Zach Bryan,Boys Of Faith - EP,-,9,26,,,,
57,down,Sammi Smith,The Best of Sammi Smith,14,14,2,,,,
58,-,Demi Lee Moore,Country,-,4,116,,,,
59,-,Luke Bryan,Tailgates & Tanlines,-,12,75,,,,
60,-,Ray Price,For the Good Times,-,11,2,,,,
61,-,Kembara,Hati Emas Kembara,-,61,1,,,,
62,-,Juice Newton,The Trouble With Angels,-,62,1,,,,
63,-,Conner Smith,Smoky Mountains,-,10,6,,,,
64,-,Dixie Chicks,Wide Open Spaces,-,13,62,,,,
65,-,Sam Hunt,Montevallo,-,4,123,,,,
66,-,Ryan Bingham,Watch Out for the Wolf,-,56,6,,,,
67,-,Kevin Williams,Acoustic Sunday,-,67,1,,,,
68,-,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",-,8,28,69,2020-04-05,69,2020-04-05
69,-,Dan + Shay,Obsessed,-,8,69,,,,
70,-,Anne Wilson,REBEL,-,31,7,,,,
71,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,71,1,,,,
72,-,Willie Jones,Something To Dance To,-,72,2,,,,
73,up,Charles Wesley Godwin,Live From Echo Mountain,75,29,3,,,,
74,up,Carly Pearce,hummingbird,83,30,4,,,,
75,down,Tyler Hubbard,Tyler Hubbard,34,4,11,,,,
76,up,Keith Urban,Greatest Hits,94,12,82,,,,
77,down,Brittney Spencer,My Stupid Life,38,12,3,,,,
78,-,Johnny Cash,At Folsom Prison (Live),-,6,56,,,,
79,down,The Highwaymen,Live: American Outlaws,78,3,40,,,,
80,-,Cody Jinks,Adobe Sessions,-,19,19,,,,
81,down,Zach Bryan,American Heartbreak,19,2,91,,,,
82,down,حسين الجسمي,Bahar Ul Shoq (Live Original),37,10,56,,,,
83,down,Carl Wilson,I'M Just A Country Boy,73,9,11,,,,
84,-,Kris Kristofferson,The Essential Kris Kristofferson,-,3,44,,,,
85,-,Don Williams,Heroes of the Big Country,-,12,21,,,,
86,-,Taylor Swift,Speak Now - World Tour Live,-,9,116,,,,
87,down,Willie Nelson,Stardust,65,26,13,,,,
88,-,The Mavericks,Moon & Stars,-,88,1,,,,
89,-,Zeritu Kebede,Atihidibign,-,37,6,,,,
90,down,Various Artists,Pure... Country,52,3,186,,,,
91,-,Billy Ray Cyrus,Some Gave All,-,23,32,,,,
92,-,Zac Brown Band,The Foundation,-,19,32,,,,
93,-,Blake Shelton,If I'm Honest,-,5,72,,,,
94,-,Christian Larsson,Redemption – The Last Ride,-,94,1,,,,
95,-,Alison Krauss & Union Station,Paper Airplane,-,38,5,,,,
96,down,George Strait,Carrying Your Love With Me,66,8,17,,,,
97,-,Dixie Chicks,The Essential Dixie Chicks,-,8,57,,,,
98,-,Shania Twain,The Woman In Me,-,17,36,,,,
99,-,Caleb and Kelsey,God Gave Me You: Country Love Songs,-,8,51,,,,
100,down,Zach Seabaugh,Zach Seabaugh - EP,49,37,3,,,,
