Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],87,1,2,,,,
67,-,Maria Holloway,Leaves,-,67,1,,,,
68,-,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),-,68,1,,,,
69,-,Ludovico Einaudi,Ancora,-,57,1,,,,
70,-,Lambert,Skye,-,70,1,,,,
71,up,Echo Collective,Shell,72,11,2,,,,
72,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,73,1,,,,
74,-,Lavinia Meijer,Sur le fil,-,74,1,,,,
75,-,Alain Lefèvre,3 Gymnopédies: III. Lent et grave,-,75,1,,,,
76,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,42,6,2,,,,
77,-,Lavinia Meijer & Amsterdam Sinfonietta,"Dances for Harp and Orchestra, L. 103: No. 2, Danse profane",-,77,1,,,,
78,-,Lavinia Meijer,Gnossienne No. 2,-,78,1,,,,
79,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,79,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,64,1,,,,
81,-,Lavinia Meijer,Gnossienne No. 1,-,81,1,,,,
82,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,82,1,,,,
83,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,67,20,2,,,,
84,-,Lavinia Meijer,Comptine d'un autre été: L'après-midi,-,84,1,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,12,1,,,,
86,-,Lavinia Meijer & Amsterdam Sinfonietta,"Introduction et Allegro, M. 46",-,86,1,,,,
87,-,Istvan Kassai,"Ládafia, Vol. 1, Op. 113: No. 7, Legato",-,87,1,,,,
88,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,18,1,,,,
89,-,Piano Novel,Planet Unknown,-,42,1,,,,
90,down,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",48,48,2,,,,
91,-,Lavinia Meijer,"Suite bergamasque, L. 75: III. Clair de Lune",-,91,1,,,,
92,down,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),81,39,2,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,4,2,,,,
94,down,Ólafur Arnalds,nyepi (münchen) [live],84,35,2,,,,
95,-,Caroline Leisegang,Prelude No. 3 (Winter),-,95,1,,,,
96,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,96,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,49,1,,,,
98,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,35,1,,,,
99,down,Alex Baranowski,Constellations,95,34,2,,,,
100,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,29,1,,,,
