Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Till Von Sein,Love T.K.O (Mixed),-,58,1,,,,
59,-,"Zedd, Maren Morris & Grey",The Middle,-,54,2,,,,
60,down,Lian Ross,Say You'll Never,24,24,2,,,,
61,-,Tiësto & Sevenn,BOOM,-,25,4,,,,
62,-,Feder,Goodbye (feat. Lyse),-,62,1,,,,
63,-,Alan Walker,Alone,-,38,19,,,,
64,-,Farizki,Talking To the Moon Play Date,-,40,3,,,,
65,down,Avicii,Waiting For Love,41,26,90,,,,
66,down,Kygo,Here for You (feat. Ella Henderson),58,34,87,,,,
67,up,Penguen Dansı,Penguin Dance,80,39,5,,,,
68,down,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),19,19,2,,,,
69,-,"David Guetta, Galantis & Little Mix",Heartbreak Anthem (Clean Bandit Remix),-,43,1,,,,
70,-,Mark Sixma,Adagio for Strings (Radio Edit),-,70,1,,,,
71,-,Nicholas Gunn,Broken (feat. Alina Renae) [Giuseppe Ottaviani Remix],-,53,1,,,,
72,down,Skytech,Comet (Original Mix),52,52,2,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,2,,,,
74,-,Ace of Base,Cruel Summer (Blazin' Rhythm Remix),-,74,1,,,,
75,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,9,12,,,,
76,-,Ace of Base,Cruel Summer,-,76,1,,,,
77,up,アヴィーチー,Heart Upon My Sleeve,97,20,82,,,,
78,up,Marshmello,Silence (feat. Khalid),98,21,72,,,,
79,-,Peggy Gou,Starry Night,-,73,3,,,,
80,-,Otnicka,Mandoline,-,80,1,,,,
81,-,Timmy Trumpet & Savage,Freaks,-,81,1,,,,
82,-,Sk-Hall,Where,-,82,1,,,,
83,-,Refugee Camp,God Is a DJ,-,83,1,,,,
84,-,Space Ghost,New World Energy (Sunset Mix [Mixed]),-,84,1,,,,
85,-,Scooter,The Logical Song (Extended),-,85,1,,,,
86,down,Marshmello & Halsey,Be Kind,81,53,8,50,2020-05-03,29,2020-05-17
87,-,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],-,87,1,,,,
88,-,Saison,The Art of Optimism (Mixed),-,88,1,,,,
89,-,Rony Seikaly,Kidda,-,89,1,,,,
90,-,Rony Seikaly,Leili Ya Leili (feat. Eiman),-,90,1,,,,
91,down,Otnicka,Where Are You,60,15,10,,,,
92,down,R3HAB & Carmen Soliman,One More Dance (Arabic Version),40,40,5,,,,
93,-,VNSSA & Lenny Kiser,Sinking,-,93,1,,,,
94,-,Quentin Harris & Jason Walker,Stronger (Mattei & Omich Extended Dub),-,94,1,,,,
95,down,Sole Sole,Summer Love,16,16,2,,,,
96,-,Quentin Harris,Stronger (feat. Jason Walker) [Vocal],-,96,1,,,,
97,down,Burak Cilt & Emre Serin,Wake Me Up,46,46,2,,,,
98,down,RÜFÜS DU SOL,Innerbloom,87,68,3,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),34,34,45,,,,
100,up,SAINt JHN,Roses (Imanbek Remix),100,6,51,,,,
