Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Diana Krall,Cry Me a River,39,25,9,,,,
42,down,Madeleine Peyroux,Smile,41,24,9,,,,
43,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,40,4,9,,,,
44,down,Pat Metheny & Brad Mehldau,Make Peace,43,7,8,,,,
45,up,George Benson,Give Me the Night,45,4,9,,,,
46,down,Frank Sinatra,Moon River,44,34,9,,,,
47,down,Melody Gardot,Over the Rainbow,42,27,9,,,,
48,up,Gregory Porter,Liquid Spirit,61,35,9,,,,
49,down,Norah Jones,Until the End (Live),46,36,9,,,,
50,up,Jamie Cullum,Everlasting Love (Single Version),59,9,9,,,,
51,-,Swing Out Sister,Notgonnachange,-,51,1,,,,
52,-,Antoine Berjeaut & Makaya McCraven,JP's Beats,-,52,1,,,,
53,-,U-Nam,Soul Walkin',-,53,1,,,,
54,-,Freddy Martin & His Orchestra,Dream (feat. Artie Wayne),-,54,1,,,,
55,-,Billie Holiday,You're My Thrill,-,55,1,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,47,40,9,,,,
57,up,Diana Krall,'S Wonderful,60,25,8,,,,
58,down,Stan Getz & João Gilberto,So Danco Samba,52,15,9,,,,
59,down,Stan Getz & João Gilberto,Doralice,53,40,9,,,,
60,down,Nina Simone,I Put a Spell On You,56,38,9,,,,
61,down,Koop,Koop Island Blues,48,38,9,,,,
62,down,Stacey Kent,Samba Saravah,55,40,9,,,,
63,down,Stan Getz & João Gilberto,Para Machuchar Meu Coração,58,45,9,,,,
64,down,Karen Souza,Get Lucky,63,13,8,,,,
65,down,The Manhattan Transfer,Soul Food To Go (Sina),57,43,9,,,,
66,down,Stan Getz & João Gilberto,O Grande Amor,62,52,9,,,,
67,down,Stan Getz & João Gilberto,Vivo Sonhando,64,54,9,,,,
68,down,Pat Metheny Group,Last Train Home,65,16,8,,,,
69,down,Stacey Kent,Ces Petits Riens,66,46,9,,,,
70,down,Kenny G,Forever In Love,68,12,9,,,,
71,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,69,22,9,,,,
72,up,Diana Krall,Dancing In the Dark,82,61,3,,,,
73,up,Diana Krall,Just the Way You Are,73,60,6,,,,
74,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,70,23,7,,,,
75,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,71,60,7,,,,
76,down,Emilie-Claire Barlow,C'est si bon,72,42,8,,,,
77,down,Sophie Milman,Agua de Beber,74,59,6,,,,
78,down,Al Jarreau,Moonlighting (Theme),75,14,6,,,,
79,down,Liza Minnelli,"New York, New York",76,56,7,,,,
80,down,Diana Krall,I've Got You Under My Skin,54,41,9,,,,
81,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",91,25,3,,,,
82,-,Hot Jazz Jumpers & Nick Russo,"Back Home Again In (Indiana) [feat. Essiet Essiet, Betina Hershey, David Pleasant & Gordon Au]",-,82,1,,,,
83,-,Professor Longhair,Rum and Coca-Cola (Live),-,83,1,,,,
84,-,Nara Leão,Este Seu Olhar,-,84,1,,,,
85,-,Herbie Hancock,Watermelon Man,-,85,1,,,,
86,-,Giacomo Bondi,I Still Haven't Found What I'm Looking For (feat. Jason Sax),-,86,1,,,,
87,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],77,67,6,,,,
88,down,Duke Ellington & John Coltrane,In a Sentimental Mood,78,48,6,,,,
89,down,Melody Gardot,Your Heart Is As Black As Night,80,66,5,,,,
90,down,Pat Metheny & Brad Mehldau,Unrequited,81,62,5,,,,
91,-,Giacomo Bondi,Careless Whisper (feat. Jason Sax),-,91,1,,,,
92,-,Manu Dibango,Wa-Wa,-,92,1,,,,
93,-,Diana Krall,Love Letters,-,77,2,,,,
94,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
95,down,Pat Metheny & Brad Mehldau,Summer Day,89,71,5,,,,
96,-,Louis Armstrong,La Vie en rose,-,3,3,,,,
97,down,Andrea Motis & Joan Chamorro,Feeling Good,79,65,2,,,,
98,down,Jamie Cullum,What A Difference A Day Made,95,73,2,,,,
99,down,Brooklyn Funk Essentials,Mambo Con Dance Hall,93,73,5,,,,
100,down,Diana Krall,I Remember You,98,71,3,,,,
