Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,18,71,,,,
31,down,Bad Bunny,MIA (feat. Drake),23,13,80,,,,
32,down,Ricky Martin,Livin' la Vida Loca,16,15,76,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,20,16,5,24,2021-05-02,9,2021-05-16
34,up,Maluma & The Weeknd,Hawái (Remix),34,2,27,29,2020-11-15,29,2020-11-15
35,up,KAROL G & Nicki Minaj,Tusa,57,2,80,29,2019-11-17,5,2020-02-02
36,-,Tangonos,With My Hands Tied,-,36,1,,,,
37,up,Myke Towers,PIN PIN,66,25,3,,,,
38,-,Alain Marshell,Brainwashing,-,38,1,,,,
39,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,27,45,,,,
40,-,Nicky Jam & J Balvin,X,-,24,47,,,,
41,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,41,14,2020-08-02,10,2020-08-23
42,-,Enrique Iglesias,Hero,-,6,45,,,,
43,-,Bad Bunny,TE MUDASTE,-,9,19,20,2020-12-06,20,2020-12-06
44,up,Flying Rivers,Reflections,45,28,14,,,,
45,down,Tangonos,The Streets of Madrid,38,38,2,,,,
46,down,Pitbull,Timber (feat. Ke$ha),29,1,73,,,,
47,down,Tangonos,The Fire,37,37,2,,,,
48,-,Maluma,Vamo' a Gozárnola,-,48,1,,,,
49,-,Micro Tdh & Myke Towers,EL TREN,-,49,1,,,,
50,-,Tangonos,Sincerely,-,50,1,,,,
51,-,TINI & Maria Becerra,Miénteme,-,51,1,,,,
52,-,Cobi,Queen of the Damned (feat. La Doña),-,52,1,,,,
53,-,Tangonos,The Rose That Never Wilts,-,53,1,,,,
54,up,Tangonos,A Star Is Born in the Night,70,54,3,,,,
55,-,Sech,¿Qué Somos?,-,55,1,,,,
56,-,Tangonos,"Sweetness, My Love",-,56,1,,,,
57,-,Dalex,Feeling,-,57,1,,,,
58,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",98,22,10,,,,
59,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,59,1,,,,
60,-,Rvfv,Yo No Sé,-,60,1,,,,
61,-,KAROL G,BICHOTA,-,5,28,95,2020-11-01,4,2021-01-03
62,down,Daddy Yankee,Gasolina,58,18,66,,,,
63,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,23,16,67,2020-10-18,38,2020-11-15
64,down,Tangonos,Our Eyes Intertwined,55,55,3,,,,
65,-,Narutto & Majorboi,African Girl,-,41,8,,,,
66,-,Narutto & Majorboi,Hold Up,-,37,5,,,,
67,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,5,28,23,2020-09-13,18,2020-10-18
68,down,Sech,911,33,17,10,63,2021-03-21,27,2021-04-04
69,-,Julio Iglesias,Me olvidé de vivir,-,69,1,,,,
70,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,70,2,,,,
71,-,Rauw Alejandro & Anuel AA,Reloj,-,24,18,100,2020-11-22,32,2021-01-17
72,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,31,23,93,2020-08-23,66,2021-04-18
73,-,Tangonos,"A Lover, a Friend",-,73,1,,,,
74,-,Paola Jara & Franko,Prohibido,-,74,1,,,,
75,-,Becky G. & Paulo Londra,Cuando Te Besé,-,75,1,,,,
76,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),49,29,35,14,2019-10-06,12,2019-10-13
77,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,37,7,,,,
78,up,J Balvin,Rojo,94,9,27,36,2020-03-08,35,2020-03-29
79,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,85,16,23,91,2020-11-01,64,2020-11-22
80,-,J Balvin,Ginza,-,80,1,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,16,70,,,,
82,-,Enrique Iglesias,I Like It (feat. Pitbull),-,23,29,,,,
83,-,Julio Iglesias,33 Años,-,83,1,,,,
84,-,Zwette,Rush (feat. Molly) [Extended Mix],-,84,1,,,,
85,-,Narutto & Majorboi,Lagbaja,-,34,9,,,,
86,-,Natti Natasha & Becky G.,Ram Pam Pam,-,19,2,,,,
87,-,Ozuna,La Modelo (feat. Cardi B),-,56,11,,,,
88,-,ROSALÍA,Malamente,-,24,37,,,,
89,-,"LATENIGHTJIGGY, Lyanno & Mora",Mimosas (Remix),-,89,1,,,,
90,down,KAROL G,EL MAKINON,47,26,8,63,2021-04-04,43,2021-05-02
91,down,Nio García & Flow La Movie,AM,31,31,4,47,2021-04-25,36,2021-05-09
92,-,Paquita Dempsey,My Organ Has the Blues,-,75,2,,,,
93,-,Elenco de Soy Luna,Despierta mi Mundo,-,93,1,,,,
94,-,Los 4,A Ella Quien la Vio Llorar Fui Yo,-,94,1,,,,
95,-,Romeo Santos & El Chaval de la Bachata,Canalla,-,76,2,,,,
96,-,Paquita Dempsey,Party Time,-,78,2,,,,
97,-,Paquita Dempsey,"Winnie the Fred, Short but Sweet",-,81,2,,,,
98,-,Elenco de Soy Luna,Tu Cárcel,-,98,1,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,9,26,94,2021-01-31,47,2021-03-07
100,-,Elenco de Soy Luna,Tiempo De Amor,-,100,1,,,,
