Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Cafe Music BGM Channel,Morning Wind,27,9,57,,,,
37,up,Cafe Music BGM Channel,Park Chair,68,37,10,,,,
38,down,Cafe Music BGM Channel,Morning Jazz Cafe,32,5,68,,,,
39,-,Cafe Music BGM Channel,Morning Working,-,39,10,,,,
40,up,Cafe Music BGM Channel,Happy Morning Shop,61,23,45,,,,
41,-,Cafe Music BGM Channel,Morning Park,-,38,9,,,,
42,-,Cafe Music BGM Channel,Fountain,-,41,11,,,,
43,-,Antonio Adolfo,How Insensitive,-,14,6,,,,
44,-,Kenny G,Sentimental,-,3,44,,,,
45,up,Cafe Music BGM Channel,House Key & Music,75,28,12,,,,
46,up,Cafe Music BGM Channel,Jazz Bossa Lounge,52,8,40,,,,
47,-,Kenny G,Baby G,-,6,66,,,,
48,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,58,,,,
49,up,Kenny G,Going Home,56,5,34,,,,
50,up,Oscar Peterson Trio,Moten Swing,99,40,3,,,,
51,-,Cafe Music BGM Channel,Chill Out Jazz Piano,-,7,17,,,,
52,up,Cafe Music BGM Channel,Bossa Bakery,76,29,9,,,,
53,-,Cafe Music BGM Channel,Rainbow Cafe,-,29,25,,,,
54,down,Cafe Music BGM Channel,Soothing Jazz,42,21,18,,,,
55,-,Kenny G,The Moment,-,7,27,,,,
56,up,Cafe Music BGM Channel,Chill Out Jazz Beats,78,16,16,,,,
57,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),31,4,80,,,,
58,up,Olivia Ong,Sometimes When We Touch,60,3,79,,,,
59,-,Stacey Kent,The Ice Hotel,-,59,1,,,,
60,down,Tord Gustavsen Trio,Stream,6,6,9,,,,
61,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,5,,,,
62,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],17,13,8,,,,
63,down,Bobby Hutcherson,Goin' Down South,55,20,10,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,6,,,,
65,-,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,-,45,5,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,67,,,,
67,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,19,,,,
68,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,17,,,,
69,-,Cafe Music BGM Channel,Soy Latte Bossa,-,45,8,,,,
70,-,Megumi Yonezawa,Before the Wind,-,70,1,,,,
71,up,Cafe Music BGM Channel,Love & Jazz Piano,85,17,14,,,,
72,up,Cafe Music BGM Channel,Love & Jazz Piano02,87,27,12,,,,
73,-,Cafe Music BGM Channel,Bicycle & Wind,-,24,8,,,,
74,up,Pasquale Grasso,When I Fall in Love,98,7,26,,,,
75,-,Cafe Music BGM Channel,Relaxing Piano04,-,54,6,,,,
76,down,Cafe Music BGM Channel,Mother (BossaNova Version),64,10,39,,,,
77,-,Cafe Music BGM Channel,Love & Jazz Piano03,-,53,8,,,,
78,down,Cafe Music BGM Channel,Stroll (BossaNova Version),71,9,48,,,,
79,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,53,7,,,,
80,up,Cafe Music BGM Channel,Green Bossa,91,15,14,,,,
81,-,Cafe Music BGM Channel,Morning Fm,-,27,12,,,,
82,-,Cafe Music BGM Channel,Relaxing Piano03,-,14,10,,,,
83,-,Kenny G,Don't Make Me Wait for Love,-,8,72,,,,
84,-,Cafe Music BGM Channel,Wind Garden,-,24,15,,,,
85,down,Cafe Music BGM Channel,Always With Me (Jazz Version),59,9,69,,,,
86,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),48,3,77,,,,
87,up,Cafe Music BGM Channel,Jazz & Tea,93,34,16,,,,
88,-,Cafe Music BGM Channel,Piano Café03,-,17,7,,,,
89,-,Diana Krall,The Look Of Love,-,16,64,,,,
90,-,Cafe Music BGM Channel,The Enticements,-,90,1,,,,
91,up,Cafe Music BGM Channel,Piano Café02,97,28,10,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,22,,,,
93,-,Cafe Music BGM Channel,Jazz Piano Cafe,-,18,7,,,,
94,-,Cafe Music BGM Channel,Platan,-,38,5,,,,
95,-,Cafe Music BGM Channel,Sleepy Daughter,-,50,5,,,,
96,-,Cafe Music BGM Channel,Jazz Piano Cafe02,-,16,11,,,,
97,-,Cafe Music BGM Channel,Motionless Air,-,49,3,,,,
98,down,Cafe Music BGM Channel,TV Jazz,69,9,29,,,,
99,-,Cafe Music BGM Channel,The Myth of Midnight,-,61,4,,,,
100,down,Olivia Ong,L-O-V-E,82,11,55,,,,
