Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Trueno,FEEL ME??,42,3,52,,,,
48,up,Rakim & Ken-Y,Down,50,22,130,,,,
49,up,Polima WestCoast,My Blood (feat. Pablo Chill-E),49,2,61,,,,
50,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",48,1,79,57,2021-03-14,57,2021-03-14
51,up,Eminem,Lose Yourself (Soundtrack Version),54,7,77,36,2020-02-16,36,2020-02-16
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,13,148,,,,
53,down,Travis Scott,SICKO MODE,46,4,148,48,2020-04-26,9,2020-05-03
54,up,Drake,Started From the Bottom,59,49,10,,,,
55,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),91,6,50,,,,
56,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,4,14,,,,
57,down,Travis Scott,goosebumps,53,6,142,89,2020-04-26,18,2020-05-03
58,down,Trueno,Ñeri (feat. Taiu & Tatool),47,14,55,,,,
59,down,Movimiento Original,Natural,55,28,134,,,,
60,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",78,32,5,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,44,129,,,,
62,down,Drake,Hotline Bling,60,15,146,,,,
63,down,Arte Elegante & Nickoog Clk,De Temprana Edad,57,10,20,,,,
64,up,Drake,Nonstop,67,42,13,,,,
65,down,Rakim & Ken-Y,Igual Que Ayer,63,48,71,,,,
66,down,50 Cent,In Da Club,64,31,18,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,6,148,,,,
68,up,Arte Elegante & Santa Feria,Feliz Con Verte,77,32,63,,,,
69,up,Arcángel,Me Acostumbré (feat. Bad Bunny),87,6,50,,,,
70,up,Duki,Goteo,71,1,86,,,,
71,down,Lleflight & Noiss,Apago (feat. Ben Weapons & El Jordan 23),62,17,6,,,,
72,down,Wapo & Givens & Piero 47,Gorilla Glue,37,37,3,,,,
73,up,Jack Harlow,First Class,75,2,22,,,,
74,down,Standly,Tenerte Conmigo,70,17,31,,,,
75,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",52,7,38,,,,
76,down,Pablo Chill-E & ITHAN NY,Jaguar,72,3,49,,,,
77,down,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),69,41,104,,,,
78,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",94,78,2,,,,
79,-,Eminem,Superman (feat. Dina Rae),-,34,4,,,,
80,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,17,134,,,,
81,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,74,2,58,,,,
82,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",61,2,19,,,,
83,-,Kanye West,Bound 2,-,27,4,,,,
84,up,Kendrick Lamar,HUMBLE.,86,47,16,,,,
85,down,Future,WAIT FOR U (feat. Drake & Tems),79,13,19,,,,
86,down,Bad Gyal,Fiebre,68,9,108,,,,
87,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),84,8,63,,,,
88,down,Eladio Carrión & NICKI NICOLE,Nota,73,2,16,,,,
89,up,Canserbero,Es Épico,90,28,131,,,,
90,down,Canserbero,Maquiavélico,80,32,37,,,,
91,up,Tony Dize,El Doctorado,93,91,4,,,,
92,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],88,88,2,,,,
93,down,Duki & Bizarrap,Malbec,83,2,66,,,,
94,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,97,1,30,,,,
95,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",99,1,37,,,,
96,down,Nickoog Clk,Tamo bien,92,4,51,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,38,49,,,,
98,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,27,,,,
99,down,Movimiento Original,Preparao,95,38,29,,,,
100,-,Pailita,Laura,-,65,3,,,,
