Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),37,5,43,,,,
37,up,Peterson Okopi,Osuba,39,16,26,,,,
38,down,Ty Bello,"Revival Revival (feat. Greatman Takit, Folabi Nuel & 121 Selah)",26,17,5,,,,
39,up,Mercy Chinwo,Akamdinelu,40,4,119,,,,
40,down,Dunsin Oyekan,More Than a Song,35,5,56,,,,
41,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),41,7,119,,,,
42,up,Mercy Chinwo,Chinedum,47,1,119,,,,
43,down,Ty Bello,"The Weight of Your Glory (feat. Folabi Nuel, Greatman Takit & 121 Selah)",29,19,5,,,,
44,up,Travis Greene,Made a Way,45,9,119,,,,
45,down,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],44,4,29,,,,
46,up,Limoblaze & Ada Ehi,Good God,74,35,9,,,,
47,down,Dunsin Oyekan,Worship Your Maker,43,3,56,,,,
48,up,Nathaniel Bassey,Casting Crowns,51,15,119,,,,
49,down,Mercy Chinwo,Omekannaya,48,3,119,,,,
50,down,Hillsong Worship,What a Beautiful Name,49,11,119,,,,
51,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,10,1,,,,
52,up,Judikay,More Than Gold (feat. Mercy Chinwo),55,9,119,,,,
53,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),50,14,68,,,,
54,up,Hillsong Worship,So Will I (100 Billion X),61,19,119,,,,
55,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,15,1,,,,
56,-,Nathaniel Bassey,Adonai,-,1,1,,,,
57,up,G.U.C,Yours (Live),63,30,35,,,,
58,down,Sinach,Way Maker,54,9,119,,,,
59,-,Nathaniel Bassey,Lift up Your Heads (Pslam 24),-,21,1,,,,
60,up,Cory Asbury,Reckless Love,65,10,119,,,,
61,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,12,1,,,,
62,down,Ty Bello,"Wind and Fire (feat. Nosa, Awolesi Philip Oluwadamilola, Greatman Takit, Folabi Nuel & 121 Selah)",42,23,5,,,,
63,-,Nathaniel Bassey,Like a Symphony (Live),-,22,1,,,,
64,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,19,1,,,,
65,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,53,11,83,,,,
66,down,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),60,6,46,,,,
67,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,26,1,,,,
68,-,Nathaniel Bassey,Worship Medley Interlude,-,37,1,,,,
69,down,CeCe Winans,Goodness of God (Live),64,19,8,,,,
70,-,Nathaniel Bassey,Exalted,-,39,1,,,,
71,down,Ty Bello,No Distance (feat. 121 Selah),46,27,5,,,,
72,down,Chidinma,Jehovah Overdo,52,5,41,,,,
73,down,Tim Godfrey,Nara (feat. Travis Greene),57,14,117,,,,
74,down,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),59,29,119,,,,
75,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),67,22,91,,,,
76,down,Tope Alabi,Yes and Amen,70,10,119,,,,
77,-,Nathaniel Bassey,The Lord Is My Light (Psalm 27),-,50,1,,,,
78,-,Nathaniel Bassey,You Are Here (feat. Ntokozo Mbambo),-,51,1,,,,
79,down,Sinach,Omemma,56,56,13,,,,
80,down,Minister GUC,Obinigwe (Live),58,33,9,,,,
81,down,Lauren Daigle,You Say,66,10,119,47,2019-10-06,47,2019-10-06
82,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,24,1,,,,
83,down,Hillsong Worship,Who You Say I Am,72,12,119,,,,
84,-,Nathaniel Bassey,Jesus (Live) [feat. Ada Ehi],-,58,1,,,,
85,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,80,1,,,,
86,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,21,1,,,,
87,down,Dunsin Oyekan,Open Up,69,9,111,,,,
88,-,Nathaniel Bassey,Adonai (Trumpet Version),-,76,1,,,,
89,down,Dunsin Oyekan,Imole De,71,13,112,,,,
90,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,8,99,85,2020-03-22,78,2020-03-29
91,down,Travis Greene,Intentional,73,14,119,,,,
92,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,92,1,,,,
93,up,Judikay,Holy Ghost,97,44,72,,,,
94,down,Tope Alabi,You Are Worthy,84,21,118,,,,
95,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),95,26,112,,,,
96,down,Judith Kanayo,More Than Gold,77,15,77,,,,
97,down,Dunsin Oyekan,Always God,62,11,4,,,,
98,down,PITA,Ope Mi,81,79,6,,,,
99,down,Freke Umoh,Hallelujah No Go Finish,89,47,14,,,,
100,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",91,85,2,,,,
