Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,up,Maná,Arde el Cielo (En Vivo),60,39,72,,,,
51,up,Marc Anthony,Sigo Siendo Yo,59,38,79,,,,
52,up,Vicente Fernández,Para Siempre,61,3,94,,,,
53,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),81,1,39,,,,
54,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,62,1,179,16,2020-11-29,3,2020-12-06
55,-,Young Miko,att. (Apple Music Edition),-,4,5,,,,
56,up,Sonora Dinamita,"Super Exitos!, Vol. 1",79,30,110,,,,
57,up,Luis Miguel,Mis Boleros Favoritos,78,26,95,,,,
58,up,Selena,Dreaming of You,71,2,188,,,,
59,down,Wisin,Mr. W,52,6,4,,,,
60,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",82,44,70,,,,
61,-,Conep,El Plug D3,-,61,1,,,,
62,down,Jay Wheeler,Música Buena Para Días Malos,27,3,4,,,,
63,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,63,1,,,,
64,-,Julión Álvarez y su Norteño Banda,PRESENTE,-,3,18,,,,
65,up,Gloria Estefan,Mi Tierra,98,12,121,,,,
66,-,Blessd,BlessDeluxury,-,66,1,,,,
67,up,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",99,45,68,,,,
68,up,Ricky Martin,Música + Alma + Sexo,100,46,60,,,,
69,-,Linea Personal,Vision,-,69,1,,,,
70,up,Fuerza Regida,Pa las Baby's Y Belikeada,80,2,22,,,,
71,-,Marimba Orquesta Sonora Ideal,"La Máquina Sensacional, Vol. 5. Música de Guatemala para los Latinos (En Vivo)",-,71,1,,,,
72,-,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),-,72,1,,,,
73,-,Roberto Blades,Rosas Y Espinas,-,73,1,,,,
74,-,José Luis Perales,Originales - 20 Exitos,-,74,4,,,,
75,-,Wilfrido Vargas,Los Años Dorados,-,75,1,,,,
76,-,Ana Gabriel,"Mi Regalo, Mis Número 1...",-,10,118,,,,
77,-,Rubio Jota,SOLO,-,77,1,,,,
78,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,14,54,,,,
79,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,90,1,12,,,,
80,down,Joss Favela,"Mis Compas, Vol. 1 - EP",50,50,2,,,,
81,down,Los Temerarios,Tu Última Canción,69,45,20,,,,
82,-,Las Cumbias ChetosWepa,AL ESTILO CHETOS,-,82,1,,,,
83,-,Various Artists,El Oro del Norte: Las Leyendas de la Música Norteña,-,83,1,,,,
84,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,2,5,,,,
85,-,Fuerza Regida,Pa Que Hablen,-,3,20,,,,
86,-,Feid,FERXXOCALIPSIS,-,2,8,,,,
87,-,La Adictiva,On The Road,-,87,1,,,,
88,-,Yecko,"El Bichote De Los Ritmos, Vol. 1",-,88,1,,,,
89,-,Yelitza Cintron,Tu Habitación (Live),-,89,1,,,,
90,-,Pauneto,Imperio,-,90,1,,,,
91,-,Noro Morales,His Piano And Rhythm,-,91,1,,,,
92,-,LAGOS,Alta Fidelidad,-,92,1,,,,
93,-,Bebeshito,22 Caminos: - EP,-,78,2,,,,
94,-,Timbiriche,e5: Timbiriche - EP,-,62,2,,,,
95,-,DARUMAS,DARUMAS,-,95,1,,,,
96,-,Tecupae,Viviendo,-,96,1,,,,
97,-,Romeo Santos,Utopía,-,1,150,,,,
