Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,The White Stripes,Seven Nation Army,28,9,0,,,,
32,up,Portugal. The Man,Feel It Still,32,10,0,,,,
33,up,BANNERS,Someone To You,90,9,0,,,,
34,up,Imagine Dragons,Bad Liar,35,34,0,,,,
35,up,Absofacto,Dissolve,49,26,0,,,,
36,down,イマジン・ドラゴンズ,Radioactive,31,1,0,,,,
37,-,twenty one pilots,The Hype (Berlin),-,37,0,,,,
38,down,Green Day,"Fire, Ready, Aim",29,29,0,,,,
39,up,Badflower,The Jester,50,31,0,,,,
40,up,Foster the People,Pumped Up Kicks,41,34,0,,,,
41,up,Cage the Elephant,Social Cues,51,39,0,,,,
42,down,YUNGBLUD,original me (feat. Dan Reynolds),33,33,0,,,,
43,down,Fitz and The Tantrums,HandClap,34,8,0,,,,
44,down,twenty one pilots,Chlorine,40,40,0,,,,
45,-,Beck,Uneventful Days,-,13,0,,,,
46,up,twenty one pilots,Heathens,52,3,0,,,,
47,up,The Lumineers,Gloria,48,15,0,,,,
48,up,twenty one pilots,Stressed Out,55,8,0,,,,
49,down,Matt Maeson,Cringe,46,36,0,,,,
50,down,Vance Joy,Riptide,38,21,0,,,,
51,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,51,0,,,,
52,up,Foster the People,Sit Next to Me,81,49,0,,,,
53,down,Lord Huron,The Night We Met,39,7,0,,,,
54,down,Maggie Rogers,Light On,44,7,0,,,,
55,up,Brittany Howard,Stay High,68,32,0,,,,
56,down,Uncle Lucius,Keep the Wolves Away,43,12,0,,,,
57,up,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],73,52,0,,,,
58,up,LP,Strange,60,23,0,,,,
59,up,Meg Myers,Running Up That Hill,97,3,0,,,,
60,up,LINKIN PARK,Numb,62,24,0,,,,
61,-,Sean Rowe,To Leave Something Behind,-,15,0,,,,
62,up,Tame Impala,The Less I Know the Better,69,50,0,,,,
63,down,イマジン・ドラゴンズ,Demons,42,3,0,,,,
64,down,Sturgill Simpson,Sing Along,30,21,0,,,,
65,up,Billie Eilish,COPYCAT,65,30,0,,,,
66,up,Rag'n'Bone Man,Human,82,2,0,,,,
67,down,LINKIN PARK,In the End,57,15,0,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,5,0,,,,
69,down,Phantogram,In a Spiral,47,47,0,,,,
70,down,Billie Eilish,idontwannabeyouanymore,66,19,0,,,,
71,up,Weezer,Africa,91,40,0,,,,
72,-,Jimmy Eat World,555,-,51,0,,,,
73,up,lovelytheband,Broken,95,73,0,,,,
74,down,AJR,100 Bad Days,63,53,0,,,,
75,down,Billie Eilish,bellyache,45,28,0,,,,
76,up,Weezer,The End of the Game,99,58,0,,,,
77,down,Sublime,Santeria,36,4,0,,,,
78,down,Green Day,Boulevard of Broken Dreams,58,4,0,,,,
79,-,Foals,The Runner,-,79,0,,,,
80,-,White Reaper,Might Be Right,-,39,0,,,,
81,down,WALK THE MOON,Shut Up and Dance,74,18,0,,,,
82,down,Hozier,Take Me to Church,53,8,0,,,,
83,up,Elle King,Ex's & Oh's,96,25,0,,,,
84,up,Two Feet,You?,89,84,0,,,,
85,down,KALEO,Way Down We Go,77,1,0,,,,
86,up,Highly Suspect & Terrible Johnny,Tokyo Ghoul (feat. Young Thug),93,79,0,,,,
87,-,Rex Orange County,Pluto Projector,-,87,0,,,,
88,down,Halsey,Bad At Love,83,24,0,,,,
89,down,Halsey,clementine,13,6,0,,,,
90,-,Cold War Kids,Complainer,-,77,0,,,,
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,0,,,,
92,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),88,6,0,,,,
93,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,46,0,,,,
94,-,Jimmy Eat World,Surviving,-,94,0,,,,
95,down,Coldplay,Fix You,54,10,0,,,,
96,down,Fall Out Boy,Centuries,87,31,0,,,,
97,down,Smash Mouth,All Star,79,2,0,,,,
98,down,Vampire Weekend,This Life,80,64,0,,,,
99,-,YUNGBLUD,casual sabotage,-,96,0,,,,
100,-,Gorillaz,Feel Good Inc.,-,6,0,,,,
