Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Travis Scott,goosebumps,55,22,32,89,2020-04-26,18,2020-05-03
59,down,Trevor Daniel,Falling,58,3,40,61,2019-11-24,14,2020-01-05
60,down,Billie Eilish & Khalid,lovely,57,42,41,62,2020-02-02,62,2020-02-02
61,down,Surfaces,Sunday Best,60,16,26,96,2020-03-01,27,2020-04-26
62,up,Travis Scott,SICKO MODE,66,20,37,48,2020-04-26,9,2020-05-03
63,up,Joel Corry,Head & Heart (feat. MNEK),71,23,4,99,2020-07-26,16,2020-09-20
64,up,The Weeknd,Heartless,69,2,39,22,2019-12-01,5,2019-12-08
65,down,Future,Life Is Good (feat. Drake),61,2,33,86,2020-01-12,6,2020-01-19
66,down,Doja Cat,Like That (feat. Gucci Mane),49,43,23,99,2020-04-12,91,2020-04-19
67,down,Taylor Swift,exile (feat. Bon Iver),36,9,5,90,2020-07-26,9,2020-08-02
68,down,Regard,Ride It,56,14,41,57,2019-10-06,13,2019-11-10
69,down,Maroon 5,Nobody's Love,51,41,5,79,2020-08-16,73,2020-08-23
70,down,The Weeknd,In Your Eyes,59,3,23,41,2020-03-22,12,2020-03-29
71,down,Regard & Raye,Secrets,65,65,6,84,2020-06-14,62,2020-06-28
72,down,Taylor Swift,the 1,44,6,5,56,2020-07-26,7,2020-08-02
73,-,Hussain Al Jassmi,Bel Bont El3areedh,-,4,1,87,2020-08-30,65,2020-09-20
74,down,"Kane Brown, Swae Lee, Khalid",Be Like That,54,36,3,66,2020-09-13,61,2020-09-20
75,down,Burna Boy,Way Too Big,70,70,2,,,,
76,up,Lil Mosey,Blueberry Faygo,86,33,24,69,2020-02-16,24,2020-04-12
77,up,Don Toliver,No Idea,85,6,39,95,2019-12-08,26,2020-01-12
78,down,"benny blanco, Halsey & Khalid",Eastside,74,35,41,,,,
79,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,20,38,26,2019-10-06,26,2019-10-06
80,-,Travis Scott,THE PLAN,-,15,1,99,2020-08-30,99,2020-08-30
81,down,Doja Cat,Say So,77,7,36,100,2020-02-02,6,2020-05-03
82,-,Khalid,Better,-,41,29,,,,
83,up,Burna Boy,On the Low,100,48,22,,,,
84,-,Maningdada,Pakpak U,-,46,1,,,,
85,down,Pop Smoke,Element,83,46,6,,,,
86,-,Maningdada,Gamay Ang Imo,-,48,1,,,,
87,-,Maningdada,Mo Dugdug Mo Kilat (feat. Ken Casero),-,42,1,,,,
88,-,Maningdada,Balay Ni Mayang,-,44,1,,,,
89,-,Maningdada,Pero Atik Ra,-,49,1,,,,
90,down,Burna Boy,Monsters You Made (feat. Chris Martin),75,75,2,,,,
91,down,Burna Boy,Bebo,76,76,2,,,,
92,up,Don Toliver,After Party,95,12,24,85,2020-05-03,71,2020-05-24
93,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],73,73,2,,,,
94,down,Burna Boy,Real Life (feat. Stormzy),82,82,2,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,64,17,,,,
96,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,19,28,7,2019-10-06,7,2019-10-06
97,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,97,1,,,,
98,down,Ed Sheeran,Shape of You,79,19,31,94,2020-01-05,94,2020-01-05
99,down,Burna Boy,Wonderful,81,81,2,,,,
100,down,BENEE,Supalonely (feat. Gus Dapperton),87,23,25,94,2020-03-15,35,2020-04-26
