Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Belinda Carlisle,Leave a Light On,38,11,47,,,,
59,-,Pharrell Williams,Happy (Oktoberfest Mix),-,57,13,,,,
60,-,Ashnikko,Panic Attacks in Paradise,-,60,1,,,,
61,-,Monrose,Hot Summer (Radio Edit),-,61,1,,,,
62,down,Michael Patrick Kelly,Beautiful Madness,16,1,98,,,,
63,-,Gianna Nannini,Bello E Impossibile,-,18,5,,,,
64,-,Bruno Mars,Count On Me,-,28,10,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,11,84,,,,
66,down,Mark Forster,Sowieso,29,12,42,,,,
67,-,Sugababes,About You Now,-,13,12,,,,
68,-,Nea,Some Say,-,1,58,84,2020-03-01,84,2020-03-01
69,-,Carole King,Hard Rock Café,-,35,2,,,,
70,-,Madonna,Like a Prayer,-,22,16,,,,
71,up,Pitbull,Timber (feat. Ke$ha),75,10,86,,,,
72,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),23,23,3,,,,
73,-,Michael Jackson,They Don't Care About Us,-,18,1,,,,
74,-,Maria Reiser,Mein Land (Radio Edit),-,10,11,,,,
75,-,Bruno Mars,Locked Out of Heaven,-,5,42,,,,
76,down,Julian le Play & toksi,Hellwach,34,1,77,,,,
77,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],69,39,6,,,,
78,-,Adele,Someone Like You,-,9,69,,,,
79,-,Amy Macdonald,This Is the Life,-,20,8,,,,
80,-,Lou Bega,Mambo Mambo,-,41,5,,,,
81,down,Ava Max,Sweet but Psycho,18,10,82,77,2019-10-06,77,2019-10-06
82,-,Andreas Silberrücken,It's Time,-,82,1,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,83,1,,,,
84,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,71,2,,,,
85,-,Adele,Skyfall,-,50,2,,,,
86,-,Pharrell Williams,Happy (Live),-,14,7,,,,
87,-,Alphaville,Big In Japan,-,15,8,,,,
88,-,Kate Yanai,Summer Dreamin',-,22,10,,,,
89,-,GAYLE,abc (nicer),-,9,19,,,,
90,-,Anastacia,Paid My Dues,-,31,5,,,,
91,-,Flowrag,Dann kommt die Musik,-,34,5,,,,
92,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",57,26,16,,,,
93,-,Madcon,One Life (feat. Kelly Rowland) [Radio Edit],-,43,4,,,,
94,-,Mathea,Haus,-,94,1,,,,
95,-,Krautschädl,Feiah fonga (Live),-,16,4,,,,
96,down,Harry Styles,Sign of the Times,49,35,5,,,,
97,down,Adele,Set Fire to the Rain,95,15,16,,,,
98,-,Roxette,How Do You Do!,-,40,8,,,,
99,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,10,,,,
100,-,Egemann,Ohne Di,-,100,1,,,,
