Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,65,1,,,,
66,down,Mark Forster,SUPERVISION,65,1,35,,,,
67,up,Wincent Weiss,Irgendwo Ankommen,71,1,60,,,,
68,up,Lady Gaga,The Fame Monster,72,61,11,,,,
69,up,Verschiedene Interpreten,FC Bayern München - All Time Classics: Die größten Stadion-Hits!,78,58,5,,,,
70,up,Verschiedene Interpreten,Italian Hits,80,45,103,,,,
71,-,Berq,ROTE FLAGGEN - EP,-,12,41,,,,
72,-,Keane,Hopes And Fears 20,-,72,2,,,,
73,-,Alexander Stewart,bleeding heart,-,73,1,,,,
74,down,JEREMIAS,Von Wind und Anonymität,73,2,47,,,,
75,down,Michael Jackson,Thriller,67,11,147,,,,
76,-,Alec Benjamin,12 Notes,-,76,1,,,,
77,-,Herbert Grönemeyer,Bochum,-,77,18,,,,
78,up,Verschiedene Interpreten,80er Hits,92,57,130,,,,
79,down,Jess Glynne,JESS,23,23,3,,,,
80,-,Schmyt,Universum regelt,-,2,107,,,,
81,down,Harry Styles,Fine Line,76,1,232,24,2019-12-08,1,2019-12-15
82,up,Sabrina Carpenter,emails i can’t send fwd:,100,56,18,,,,
83,down,Justin Timberlake,FutureSex/LoveSounds,75,45,45,,,,
84,up,Luzine,SiLBER - EP,90,84,2,,,,
85,up,Jung Kook,GOLDEN,93,2,27,,,,
86,-,Philipp Poisel,Neon Acoustic Orchestra,-,4,7,,,,
87,-,XXXTENTACION,?,-,4,223,35,2019-12-15,35,2019-12-15
88,down,Mauli,Cinepop,83,83,2,,,,
89,-,Verschiedene Interpret:innen,Pizza Time: Italienische Musik zum Essen,-,85,7,,,,
90,down,ABBA,Voyage,47,1,121,,,,
91,-,LEA,Fluss,-,2,134,,,,
92,down,Florian Künstler,Gegengewicht,87,7,30,,,,
93,down,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 10",82,2,32,,,,
94,down,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),86,6,152,,,,
95,-,Christina Stürmer,MTV Unplugged in Wien,-,8,8,,,,
96,-,Mario Novembre,Auf der Suche,-,96,1,,,,
97,down,Al Bano Carrisi & Romina Power,Best Of,94,52,61,,,,
98,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,16,155,,,,
99,down,Rihanna,ANTI (Deluxe),88,10,104,,,,
100,-,Udo Jürgens,Best of Udo Jürgens,-,48,149,,,,
