Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,10,233,,,,
31,up,Samuel Medas,Nation of Worshippers,33,31,15,,,,
32,up,Lucky Dube,The Way It Is,38,23,82,,,,
33,up,Dexta Daps,Vent Deluxe,69,13,135,,,,
34,up,Lucky Dube,Soul Taker,34,14,219,,,,
35,down,Lucky Dube,Taxman (2012 Remastered),27,23,85,,,,
36,down,Bob Marley & The Wailers,Uprising,30,30,4,,,,
37,up,Lucky Dube,The Other Side,39,27,112,,,,
38,up,Shenseea,ALPHA,74,2,96,,,,
39,down,Skillibeng,The Prodigy,29,8,175,,,,
40,down,Lucky Dube,Slave (Remastered),24,8,116,,,,
41,down,Jahmiel,Revamp - EP,26,7,207,,,,
42,up,Buju Banton,Inna Heights,42,15,221,,,,
43,up,Godboy,Dealer Man (feat. Pryme) [Extension],52,11,105,,,,
44,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,12,231,,,,
45,up,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",57,9,219,,,,
46,up,Teejay,I AM CHIPPY,51,6,18,,,,
47,down,Stephen Marley,Old Soul,44,6,36,,,,
48,up,Bob Marley & The Wailers,Catch a Fire (Remastered),68,25,136,,,,
49,down,Pablo YG,Rich N Richer - EP,41,28,3,,,,
50,up,Gregory Isaacs,Night Nurse (Bonus Track Version),62,25,143,,,,
51,down,Skip Marley,Higher Place (Anniversary Edition),37,6,140,,,,
52,-,Skillibeng,Prodigy Ep,-,41,14,,,,
53,down,Masicka,Generation of Kings,50,9,25,,,,
54,-,Skillibeng,Crocodile Teeth LP,-,11,120,,,,
55,up,Bob Marley & The Wailers,Africa Unite,58,1,45,,,,
56,down,Danfo Drivers,Danfo Drivers,49,41,5,,,,
57,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,56,14,219,,,,
58,down,Bob Marley & The Wailers,Confrontation (Remastered),46,24,180,,,,
59,up,Buchi,What a Life!,81,25,138,,,,
60,-,Cocoa Tea,Tune In,-,60,3,,,,
62,down,Popcaan,Vanquish,59,1,226,85,2019-12-22,75,2019-12-29
63,down,Madmelon & Mountain Black,Danfo Travel,54,9,113,,,,
64,-,Mo'kalamity,Warriors of Light,-,54,2,,,,
65,up,Lucky Dube,Live in Concert,73,24,81,,,,
66,down,Lucky Dube,Victims (2012 Remastered),64,38,57,,,,
67,up,Steel Pulse,Steel Pulse: Smash Hits,90,52,42,,,,
68,down,Lucky Dube,Together as One,48,28,62,,,,
69,-,Boris Gardiner,Next to You,-,53,4,,,,
70,-,Tommy Lee Sparta,Transition,-,37,9,,,,
71,down,Skillibeng,The Prodigy: Ladies Only Edition,45,9,80,,,,
72,down,Kranium,Midnight Sparks,66,1,230,,,,
73,-,Tommy Lee Sparta,Reincarnation,-,40,20,,,,
74,down,Bob Marley & The Wailers,Natty Dread (Remastered),55,30,108,,,,
75,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,41,22,,,,
76,up,Alkaline,New Level Unlocked,98,16,186,,,,
77,-,Midnite,Assini,-,77,1,,,,
78,down,Notnice,Devotion Riddim,43,14,202,,,,
79,-,Ireland Boss,V6 Juggling,-,79,1,,,,
80,down,The Wailers,Burnin' (Remastered),72,32,76,,,,
81,down,Protoje,In Search of Lost Time (Deluxe),70,5,164,,,,
82,-,Various Artists,World Fete Riddim,-,39,25,,,,
83,down,Kranium,Toxic - EP,65,7,160,,,,
84,-,UB40,UB40: Live In Birmingham,-,32,8,,,,
85,-,Bugle,Be Yourself,-,80,3,,,,
86,-,Tanto Metro & Devonte,Most Wanted: Tanto Metro & Devonte,-,86,1,,,,
87,-,Masicka,438,-,9,111,,,,
88,-,Jesse Royal,Lily of da Valley,-,63,10,,,,
89,down,Chaka Demus & Pliers,Tease Me,60,14,205,,,,
90,-,SONYA SPENCE,The Aggrovators Present Sonya Spence,-,72,4,,,,
91,-,Varios Artistas,Reggae Mix,-,49,9,,,,
92,down,Sean Paul,The Trinity (Bonus Version),47,17,131,,,,
93,up,Kranium,In Too Deep,100,1,69,,,,
94,-,Sean Paul,Scorcha,-,5,43,,,,
95,down,Gyptian,Hold You,83,23,128,,,,
96,down,Lucky Dube,Trinity (Remastered),63,21,161,,,,
97,down,Popcaan,Where We Come From,75,4,236,,,,
98,-,Culture,Chanting On,-,19,116,,,,
99,-,Burning Spear,Appointment With His Majesty,-,55,10,,,,
100,-,Jimmy Cliff,The Best of Jimmy Cliff,-,61,13,,,,
