Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,White Town,Your Woman,13,2,82,,,,
39,down,David Guetta,Without You (feat. Usher),1,1,40,,,,
40,-,Jungle,Busy Earnin',-,2,7,,,,
41,down,Deep Sector,Come Back to Me,38,17,15,,,,
42,-,Jazzamor,Song for Maggie,-,42,1,,,,
43,down,Oxia,Nightfall,21,21,12,,,,
44,-,Uraz Kurt,Little Ghetto Boy (feat. Cagri Ultay),-,17,2,,,,
45,-,Blank & Jones,Easin' In,-,26,2,,,,
46,-,Gero,Dedication,-,46,2,,,,
47,-,Angel City & Lara McAllen,Sunrise (Extended Mix),-,4,7,,,,
48,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Hasta Luego / Goodbye,-,15,4,,,,
49,-,Gelka,Soon (feat. Ella May),-,19,2,,,,
50,-,D.O.N.S. featuring Technotronic,Pump Up the Jam (D.O.N.S. vs. Kurd Maverick Radio Edit),-,19,8,,,,
51,-,Club des Belugas,Welcome to Brazil (Papa Cobana Samba Soccer Remix),-,18,2,,,,
52,-,The Timelords,Doctorin’ the Tardis,-,2,6,,,,
53,-,Alberto Benati & Danilo Venturi,Ciel bleu (with Danilo Venturi),-,19,4,,,,
54,-,Creambase 1,Fiddle 2003 (Bellini Brothers Radio Cut),-,4,9,,,,
55,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,8,,,,
56,-,Antoine Clamaran,This Is My Goodbye (Radio Edit) [feat. Fenja],-,1,17,,,,
57,up,Locked Groove,Do It Anyway,90,31,11,,,,
58,up,N'to,Trauma (Joachim Pastor Remix),79,42,10,,,,
59,-,Novaspace,Time After Time (Novaspace Mix),-,12,13,,,,
60,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,1,42,,,,
61,up,Urmet K,Tonight's the Night,82,33,12,,,,
62,down,Parov Stelar,All Night,26,4,34,,,,
63,down,Handbraekes,Discow,55,21,29,,,,
64,-,Newik,My Love (Radio Edit),-,2,50,,,,
65,up,Rico Bass vs. Fun Fun,Happy Station (Clubmix),92,2,20,,,,
66,-,Guy J & Clarian,Night Rescue,-,42,11,,,,
67,-,Oxia,Less Time,-,1,7,,,,
68,down,Yonderboi,Were You Thinking of Me?,64,26,3,,,,
69,down,Andhim & Elderbrook,How Many Times (Kant Remix),48,33,8,,,,
70,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,3,12,,,,
71,-,Stepo Del Sol,Spanish Jazz,-,71,1,,,,
72,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,27,2,,,,
73,down,House of Prayers & Crazibiza,"Yeahhh (Lokee, Stefane Remix)",35,2,25,,,,
74,-,Mister T & Jean Honeymoon,The Secret (Club des Belugas Remix),-,74,1,,,,
75,down,Blank & Jones,Change My Mind,52,38,11,,,,
76,-,Thievery Corporation,Depth of My Soul (feat. Shana Halligan),-,30,2,,,,
77,-,Andain,Beautiful Things (Radio Edit),-,3,47,,,,
78,-,Club des Belugas & Maya Fadeeva,Don't Look Back,-,32,2,,,,
79,-,Moby,Natural Blues,-,44,1,,,,
80,-,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,-,26,21,,,,
81,down,Tape Five,Soulsalicious (Remastered),2,2,3,,,,
82,down,Kolombo,Throw Your Hands,65,10,26,,,,
83,-,Kenneth Bager & Julee Cruise,Fragment Two (The First Picture),-,51,1,,,,
84,-,Deadly Ride,Should You Wish,-,16,1,,,,
85,-,Planet Funk,Chase the Sun,-,1,1,,,,
86,-,M People,One Night In Heaven,-,18,5,,,,
87,down,Surachai,07 (07),81,19,4,,,,
88,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,33,,,,
89,-,Lost Spektre,Fantasies,-,86,1,,,,
90,down,Zuat-zu,Retro Feel,20,1,17,,,,
91,-,Hauber Zsolt,I Will Miss You,-,22,3,,,,
92,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,2,58,,,,
93,-,E Sensual,You Should Be Dancing,-,31,6,,,,
94,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,29,4,,,,
95,-,Ucha,Bolero (Extended Mix),-,4,5,,,,
96,-,Creambase 1,Fiddle 2003 (Megamix),-,31,2,,,,
97,down,The Anahit,Desolation,78,21,3,,,,
98,-,Doc Link,Whisper Something In Your Ear,-,53,4,,,,
99,-,Woody B,Holdin On (Afterline Time Rmx) [feat. Brent St. Clair],-,21,3,,,,
100,-,Waldeck,Get up ... Carmen,-,36,2,,,,
