Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,The Weeknd,Secrets,-,11,17,,,,
71,-,Patrice Rushen,Forget Me Nots,-,7,60,,,,
72,-,Aloe Blacc,I Need a Dollar,-,9,70,,,,
73,-,Cheryl Lynn,Got to Be Real,-,9,41,,,,
74,-,Stevie B,Because I Love You,-,74,2,,,,
75,down,Alicia Keys,Girl On Fire (Live),62,35,10,,,,
76,-,Ben E. King,Stand By Me,-,2,44,,,,
77,down,Amy Winehouse,Tears Dry On Their Own,31,1,186,,,,
78,-,"Lipps, Inc.",Funkytown,-,6,54,,,,
79,-,Mark Ronson,Valerie,-,45,16,,,,
80,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,223,,,,
81,-,Delaselva,Golpeado por el Groove,-,81,1,,,,
82,down,Imagination,Just an Illusion,67,23,14,,,,
83,-,Stevie Wonder,Superstition,-,83,1,,,,
84,down,Prince & The New Power Generation,Money Don't Matter 2 Night,81,7,61,,,,
85,-,Mirza,Seres,-,85,1,,,,
86,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) (Live)",-,86,1,,,,
87,-,Destiny's Child,Emotion,-,87,1,,,,
88,-,Mary Jane Girls,In My House (12 Inch Mix),-,13,38,,,,
89,down,Boney M.,Gotta Go Home,84,4,56,,,,
90,-,Michael Jackson,Human Nature,-,8,61,,,,
91,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,69,4,,,,
92,-,DeBarge,Rhythm of the Night,-,12,89,,,,
93,-,Chic,Good Times,-,93,2,,,,
94,down,Lauryn Hill,Doo Wop (That Thing),45,5,190,,,,
95,down,Kool & The Gang,Cherish,46,13,18,,,,
96,-,Black Pumas,More Than a Love Song,-,46,9,,,,
97,down,Janet Jackson,Love Will Never Do (Without You),79,33,30,,,,
98,-,Kool & The Gang,Jungle Boogie,-,3,74,,,,
99,-,The Supremes,Stop! In the Name of Love (Single Version),-,37,12,,,,
100,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,84,,,,
