Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Childish Gambino,Me and Your Mama,76,5,106,,,,
66,up,Bobby Caldwell,What You Won't Do for Love,72,18,16,,,,
67,up,Lucky Brown,Space Dream,68,40,18,,,,
68,up,LeeHi,ONLY,73,38,86,,,,
69,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,13,113,,,,
70,up,SZA,Shirt,70,10,81,,,,
71,down,Mark Ronson,Valerie,67,35,190,,,,
72,up,SZA,Blind,74,6,55,,,,
73,up,Chris Brown,No Guidance (feat. Drake),83,3,236,34,2019-10-06,34,2019-10-06
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,32,212,,,,
75,down,Nicky Jam,En La Cama (feat. Daddy Yankee),53,21,87,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,64,9,106,,,,
77,up,Lucky Brown,"Steamed Greens, Pt. 1",80,54,16,,,,
78,up,Kali Uchis,Tyrant (feat. Jorja Smith),78,58,73,,,,
79,down,Seal,Kiss from a Rose,77,46,140,,,,
80,down,Amy Winehouse,Rehab,66,19,193,,,,
81,down,Sade,No Ordinary Love,79,71,33,,,,
82,up,The Weeknd,Less Than Zero,87,11,121,,,,
83,up,Summer Walker,Girls Need Love,86,19,40,,,,
84,down,Miguel,Sure Thing,75,8,74,,,,
85,up,The Weeknd,Party Monster,88,20,98,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),82,4,185,99,2020-04-12,91,2020-04-19
87,up,Daniel Caesar,Best Part (feat. H.E.R.),90,43,153,,,,
88,down,Masego,Tadow (feat. FKJ),81,16,131,,,,
89,up,The Weeknd,Dark Times (feat. Ed Sheeran),96,67,51,,,,
90,up,Boney M.,Rasputin,91,18,177,,,,
91,down,Bad Gyal & Myke Towers,Mi Lova,85,4,43,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),93,27,106,,,,
93,-,Steve Lacy,Dark Red,-,11,130,,,,
94,-,The Weeknd,Kiss Land,-,41,39,,,,
95,-,Lucky Brown,Redbeard,-,74,13,,,,
96,down,SZA,I Hate U,89,10,101,,,,
97,down,Estelle,American Boy (feat. Kanye West),95,20,182,,,,
98,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,44,138,,,,
99,down,4batz,act ii: date @ 8,97,60,6,,,,
100,down,Amy Winehouse,Tears Dry On Their Own,98,51,83,,,,
