Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,Andrea Bocelli,Sì (Deluxe),25,3,196,,,,
30,up,Zoë Keating,Into the Trees,33,27,79,,,,
31,up,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",34,12,135,,,,
32,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,36,6,103,,,,
33,-,Hilliard Ensemble & Jan Garbarek,Officium,-,33,1,,,,
34,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,37,28,120,,,,
35,up,Various Artists,66 Most Beautiful Opera Arias,38,16,98,,,,
36,up,2CELLOS,In2ition,39,31,87,,,,
37,up,2CELLOS,Celloverse (Deluxe Edition),41,18,145,,,,
38,up,Philip Glass,Glass: Solo Piano,42,34,81,,,,
39,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker,35,27,82,,,,
40,up,Various Artists,Best of the Best Classical Music 1,40,4,27,,,,
41,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,41,1,,,,
42,up,The Piano Guys,Uncharted (Deluxe Edition),43,25,125,,,,
43,up,London Symphony Orchestra & Sir Georg Solti,Immortal Beloved (Original Motion Picture Soundtrack),63,38,70,,,,
44,-,Escala,Escala,-,19,125,,,,
45,up,Various Artists,50 Patriotic Songs: Music for the 4th of July,55,1,53,,,,
46,-,Inna Faliks,Manuscripts Don't Burn,-,46,1,,,,
47,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,213,,,,
48,down,Various Artists,"J.S. Bach: Complete Edition, Vol. 1/10",31,4,202,,,,
49,-,Academic Chamber Orchestra Moscow 'Musica Viva' & Alexander Rudin,Vivaldi: Four Seasons,-,33,12,,,,
50,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,62,4,113,,,,
51,-,"Louise DiTullio, Virginia DiTullio, English Chamber Orchestra & Elgar Howarth","Louise DiTullio plays works for Flute by Ibert, Dubois, Martin, Prokofiev, & Sancan",-,51,1,,,,
52,-,"Bernhard Kontarsky, Holland Symfonia, Claudia Barainsky & David Pittman-Jennings",Bernd Alois Zimmermann: Requiem für einen jungen Dichter,-,52,1,,,,
53,-,Richard Hickox & London Symphony Orchestra,"Alwyn: Symphony No. 4, Elizabethan Dances & Festival March",-,53,1,,,,
54,-,The Piano Guys,10,-,2,118,,,,
55,-,Leonardo Locatelli,John Field Nocturnes,-,55,1,,,,
56,-,"Yannick Nézet-Séguin, Joyce DiDonato, The Metropolitan Opera Orchestra, Kelli O'Hara & Renée Fleming",Puts: The Hours (Live),-,28,2,,,,
57,-,Various Artists,The 99 Most Essential Beethoven Masterpieces,-,19,50,,,,
58,-,András Schiff,Bach: Italian Concerto,-,58,1,,,,
59,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,45,21,,,,
60,-,Sir John Barbirolli & Hallé,Historical Bruckner Vol. VIII,-,60,1,,,,
61,-,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,-,61,1,,,,
62,-,Issay Dobrowen,Rimsky-Korsakov & Mussorgsky: Orchestral Works,-,62,1,,,,
63,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,2,14,,,,
64,-,"Neeme Järvi, Royal Concertgebouw Orchestra & Royal Scottish National Orchestra","Stravinsky: Jeu de Cartes, Orpheus & The Soldier's Tale",-,64,1,,,,
65,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,65,1,,,,
66,-,Lapland Chamber Orchestra & John Storgårds,Kalevi Aho: Guitar Concerto & Quintet for Horn - Bach: Contrapunctus XIV (Compl. Kalevi Aho),-,66,1,,,,
67,-,ffortissibros & Benedikt Kantert,"Liebes Kücken,... (Friedrich Wilhelm Kücken: Werke für Männerchor)",-,67,1,,,,
68,-,Leopold Stokowski,Leopold Stokowski: Great Recordings from the BBC Legends Archive (Live),-,68,1,,,,
69,-,Marino Nahon & Joo Cho,Songs for Soprano and Piano,-,69,1,,,,
70,-,Chu Tai-Li & Carlo Balzaretti,Opera Arias for Soprano and Piano,-,70,1,,,,
71,-,"Van Cliburn, The RCA Symphony Orchestra & Chicago Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1 - Rachmaninov: Piano Concerto No. 2,-,39,48,,,,
