Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Cashmere Cat,Quit (feat. Ariana Grande),34,20,138,,,,
41,up,Jerahmiel George,Miss You,42,41,2,,,,
42,down,Jerahmiel George,Labatoo 02,36,36,2,,,,
43,down,Jerahmiel George,Labatoo 01,35,35,2,,,,
44,down,Jerahmiel George,Labatoo 03,37,37,2,,,,
45,up,D0d.,True Love,50,36,30,,,,
46,up,Jerahmiel George,Drive Me,48,46,2,,,,
47,up,Jerahmiel George,Dreaming,47,47,2,,,,
48,down,Kayba,We Met In a Dream,39,25,13,,,,
49,down,VOJ & Narvent,Memory Reboot (Slowed),46,15,44,,,,
50,up,Jerahmiel George,Labatoo 08,60,50,2,,,,
51,up,Jerahmiel George,Labatoo 07,61,51,2,,,,
52,down,Glichery,Sea Of Problems,41,22,55,,,,
53,up,Dyan Dxddy,CUTE DEPRESSED,75,53,3,,,,
54,down,高瀬統也,どうして (feat. 野田愛実),51,13,27,,,,
55,up,Jerahmiel George,Labatoo 05,55,55,2,,,,
56,up,Jerahmiel George,Labatoo 09,62,56,2,,,,
57,up,Randy Zheku,Dance Piraouna,78,15,31,,,,
58,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,68,54,3,,,,
59,down,Aureolin Sky,Elixir (Spa),43,43,2,,,,
60,-,Jerahmiel George,Labatoo 06,-,60,1,,,,
61,down,Moca Cabana,Cuddle Rugs,58,19,69,,,,
62,up,"Whisnu Santika, hbrp & Keebo",Cartel,63,36,23,,,,
63,down,Laffey,Nocturnal,54,40,8,,,,
64,up,Liam Mour,Nineteen Ninety,67,28,75,,,,
65,down,g3ox_em,GigaChad Theme (Phonk House Version),59,17,77,,,,
66,down,Finding Hope,3:00 Am,64,4,238,,,,
67,up,Nagini,Kindergarten,79,67,6,,,,
68,up,olea,Say Goodbye,70,46,8,,,,
69,down,MoonDeity,Neon Blade,65,9,99,,,,
70,up,Dwipa Nation,DJ Pipi Mimi,73,4,30,,,,
71,up,maatjet,Angkasa (feat. Mohsein Kush & Offgrid),99,35,62,,,,
72,down,Farelane,Infinisphere,44,38,5,,,,
73,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",100,73,2,,,,
74,-,"BassTon, Techno Tazzy & Tazzy",My Humps (Techno),-,74,1,,,,
75,down,Farelane,Cloud Sailing,56,45,5,,,,
76,down,Elk Beats,Worlds Away,66,42,10,,,,
77,-,"Alan Walker, YUQI & Tribbs",Fire! (Tribbs Remix),-,77,1,,,,
78,up,ZAPRAVKA,ЗАВОД,85,15,24,,,,
79,-,Argy & Omnya,Aria,-,79,1,,,,
80,down,NEFFEX,Grateful,74,10,230,,,,
81,up,OK Chamomile,Cyrene's Solace (River),82,81,2,,,,
82,down,maatjet,If tanya (feat. Quai),80,29,89,,,,
83,down,Cita Citata,Goyang Dumang,21,21,2,,,,
84,-,Wild Colors,Luminescence (Singing Bowls),-,84,1,,,,
85,up,olea,In the Garden,98,57,7,,,,
86,down,Fred again.. & Baby Keem,leavemealone,83,27,25,,,,
87,-,FKJ,Ylang Ylang,-,87,1,,,,
88,down,Frogmonster,Remember Our Summer,76,24,148,,,,
89,-,M83,Wait,-,13,153,,,,
90,-,DJ铁柱,还是会想你 (DJ铁柱版),-,89,2,,,,
91,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,124,,,,
92,-,Daft Punk,Harder Better Faster Stronger,-,92,1,,,,
93,-,Aureolin Sky,Daymoon,-,93,1,,,,
94,-,DJ BUNCIT,Dj Gak Pake Lama,-,94,1,,,,
95,down,Illenium,Fractures (feat. Nevve),86,24,130,,,,
96,-,HONNE,no song without you,-,3,202,,,,
97,-,cleh,midnight,-,97,1,,,,
98,-,Aureolin Sky,Slow Embers,-,54,12,,,,
99,down,NBSPLV,The Lost Soul Down X Lost Soul,77,43,14,,,,
100,down,auv,Second Stop Cafe,92,41,13,,,,
