Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Jesus Ma Joie,Rabbi Aazimaton,-,8,10,,,,
42,up,بيت الصلاة - قصر الدوبارة,اسمعك تدعوني,99,42,13,,,,
43,-,Jesus Ma Joie,Ya Moumtali'a Neemah,-,35,5,,,,
44,down,The Promise Team,Qasdo Azeem,17,4,4,,,,
45,up,Bethel Music,Holy Forever,53,25,9,,,,
46,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,46,4,,,,
47,-,بيت الصلاة - قصر الدوبارة,احببت محل بيتك,-,20,8,,,,
48,up,Hillsong Worship,Grace To Grace,70,6,62,,,,
49,-,Kirk Franklin,Love Theory,-,49,1,,,,
50,-,بيت الصلاة - قصر الدوبارة,مين زيك انت,-,8,21,,,,
51,up,HOP.KDEC,La Nehaya,61,21,13,,,,
52,-,بيت الصلاة - قصر الدوبارة,بيحبني,-,52,3,,,,
53,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,28,13,24,,,,
54,down,Better Life,Aayez Asmaa Sotak,38,3,131,,,,
55,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),50,8,30,,,,
56,-,HOP.KDEC,Ma Haza,-,13,31,,,,
57,up,HOP.KDEC,Azkor Hobak,67,30,15,,,,
58,-,Good News Team,Anta Kol Ma Orid,-,10,44,,,,
59,-,Good News Team,شكرًا على النعمة,-,13,22,,,,
60,-,José Sebastián,Daré,-,60,1,,,,
61,down,Maher Fayez,El Moeen El Masehy,21,21,3,,,,
62,-,Ashes Remain,On My Own,-,2,103,,,,
63,up,Father Mousa Roshdy,بعين متحننة (feat. ناريمان جابر),71,18,6,,,,
64,-,هايدى منتصر,سيد مملكتنا,-,64,4,,,,
65,-,Jesus Ma Joie & Joumana Jamous,Sabihi El Rabba,-,20,7,,,,
66,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,3,18,,,,
67,-,Hillsong UNITED,As You Find Me (Live),-,3,59,,,,
68,up,Hillsong Worship,In Control,94,23,27,,,,
69,-,HOP.KDEC,Ana Al Rab,-,14,21,,,,
70,-,بيت الصلاة - قصر الدوبارة,هذه هي راحتك,-,65,5,,,,
71,-,HOP.KDEC,Esmoka,-,11,32,,,,
72,-,Alvin Slaughter & Integrity's Hosanna! Music,Holy Spirit Rain Down (Live),-,72,1,,,,
73,-,Kdec Youth,اسيب الكل وامشي وراك,-,5,34,,,,
74,down,Hillsong Young & Free,All My Life (Live),59,24,7,,,,
75,down,Averly Morillo,Mesias (Live),58,58,2,,,,
76,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,7,6,,,,
77,-,قلب الراعي,غولغوثا,-,77,1,,,,
78,-,بيت الصلاة - قصر الدوبارة,كل من يأتي الي النهر,-,46,7,,,,
79,-,Casting Crowns,Who Am I,-,5,32,,,,
80,down,Bahgat Adly,يدك المثقوبة (feat. زياد شحادة),18,10,26,,,,
81,-,Alvin Slaughter & Integrity's Hosanna! Music,I'm Talking ‘Bout Jesus (Live),-,81,1,,,,
82,down,Montell Fish,love you more than me,78,8,41,,,,
83,-,بيت الصلاة - قصر الدوبارة,حرا لن اخرج,-,64,2,,,,
84,-,Alvin Slaughter & Integrity's Hosanna! Music,Shout (Live),-,84,1,,,,
85,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,16,16,13,,,,
86,-,Maher Fayez,سر حياتنا,-,24,15,,,,
87,-,Jeremy Riddle,His Name is Jesus,-,26,3,,,,
88,-,بيت الصلاة - قصر الدوبارة,محتاج ليك,-,60,2,,,,
89,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,9,46,,,,
90,-,Jesus Ma Joie,Sa Ousabihouki,-,14,7,,,,
91,-,Forrest Frank,ALWAYS,-,15,1,,,,
92,-,O'Nel Mala,Do'n,-,92,1,,,,
93,-,Саввич,Отче наш,-,18,1,,,,
94,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],27,7,18,,,,
95,down,Hillsong Worship,The Greatness of Our God,66,25,12,,,,
96,-,Praise Team Youth,Ma Amgd Esmk (Arabic Christian Hymns),-,26,2,,,,
97,-,Matt Maher,"Lord, I Need You",-,44,4,,,,
98,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,9,2,,,,
99,-,Hillsong Young & Free,Lord Send Revival (Live),-,18,8,,,,
100,-,Zion Worship,تعالى الآن,-,70,2,,,,
