Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,George Benson,Give Me the Night,38,5,63,,,,
68,up,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,72,26,12,,,,
69,-,Jamie Cullum & Michel Legrand,Let It Snow,-,1,5,,,,
70,-,Samara Joy,Have Yourself A Merry Little Christmas,-,14,1,,,,
71,-,Stacey Kent,A Tarde,-,6,40,,,,
72,-,Bob James,But Beautiful,-,1,53,,,,
73,-,Halie Loren,I Wish You Love,-,43,14,,,,
74,-,Seal,The Nearness of You,-,7,31,,,,
75,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,13,11,,,,
76,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,136,,,,
77,down,Chantal Chamberland,Time After Time,44,5,44,,,,
78,down,Ibrahim Maalouf,What a Wonderful World,41,5,14,,,,
79,down,The Swingle Singers,Christmas Medley,60,28,6,,,,
80,-,Stylus,Cracker Jacker,-,80,1,,,,
81,down,"Zamakan, Abdallah Abozekry & Baptiste Ferrandis",Here and now (feat. Baiju Bhatt),9,9,2,,,,
82,down,Kurt Elling,Little Drummer Boy,57,57,5,,,,
83,-,The Circling Sun,Silver,-,78,2,,,,
84,-,Curtis Stigers,A Woman Just Like You,-,6,34,,,,
85,-,Yusan & Ann Shirley,Esoka Longuē,-,85,1,,,,
86,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,20,,,,
87,-,"Harry Connick, Jr.",To Love The Language,-,25,5,,,,
88,-,Thomas Naïm,Castles Made of Sand (feat. Hugh Coltman),-,75,3,,,,
89,-,John Pizzarelli,My Love,-,10,15,,,,
90,-,George Duke,Shine On,-,36,8,,,,
91,-,Thelonious Monk,I Mean You,-,91,1,,,,
92,-,コリー・ヘンリー,NaaNaaNaa (Live),-,73,3,,,,
93,-,Curtis Mayfield,Move On Up (Single Edit),-,8,23,,,,
94,-,Nina Simone,Ain't Got No / I Got Life,-,94,1,,,,
95,-,Joshua Redman,After Minneapolis (face toward mo[u]rning) [feat. Gabrielle Cavassa],-,95,1,,,,
96,up,Oscar Peterson,A Child Is Born,97,87,4,,,,
97,-,Lara Louise,It Could Happen To You,-,69,4,,,,
98,-,Rhythms of Resistance & Naïssam Jalal,Parfois c'est plus fort que toi,-,98,1,,,,
99,-,Astrud Gilberto,World Stop Turning,-,26,17,,,,
100,-,Steve Coleman And Five Elements,Beba,-,29,7,,,,
