Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,The Black Keys,I Cry Alone,-,47,1,,,,
48,-,Skeye,Hold the Moon,-,8,14,,,,
49,-,Nick Cohen,Big Time (feat. Noel McKoy),-,7,16,,,,
50,-,Beth Hart,Let's Get Together,-,50,1,,,,
51,-,Los Lobos,Donna,-,3,10,,,,
52,-,Elmore James,The Sky Is Crying,-,20,2,,,,
53,-,The Black Keys,Aeroplane Blues,-,53,1,,,,
54,up,Ed Meeker,Take Me Out To the Ball Game,95,22,9,,,,
55,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,34,14,,,,
56,-,피치본,거리의 악사,-,22,4,,,,
57,-,Big Mama Thornton,Gonna Leave You,-,57,1,,,,
58,up,Dark Lungs,The Undertaker,67,24,31,,,,
59,up,Muddy Waters,Mannish Boy,97,11,18,,,,
60,-,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,-,44,4,,,,
61,up,하 수상,손에 손잡고,74,19,11,,,,
62,-,Red House,Black Cat Bone,-,62,1,,,,
63,down,Mungo Jerry,In the Summertime,61,6,18,,,,
64,-,Alvin Youngblood Hart,Big Momma's Door (Might Return),-,64,2,,,,
65,up,jrjohnny,Lay It On the Line,86,40,7,,,,
66,-,Ronnie Earl & The Broadcasters,Blues for Magic Sam,-,53,2,,,,
67,up,Thom Swift,Down the Road,77,42,14,,,,
68,-,"Kenny ""Blues Boss"" Wayne",Mr. Blueberry Hill,-,68,2,,,,
69,down,Blues Backing Tracks,Getting Ready (In C) [Minus Guitar],33,33,7,,,,
70,-,John Mayall,Exercise in C Major for Harmonica,-,70,1,,,,
71,-,Sass Jordan,Am I Wrong,-,71,3,,,,
72,-,Eric Clapton,Wonderful Tonight,-,1,15,,,,
73,-,Arsen Shomakhov,On the Move,-,58,1,,,,
74,-,Dee Dee Bridgewater,Lover Man,-,27,12,,,,
75,-,Charlie Spand,Soon This Morning N,-,6,17,,,,
76,-,C.W. Stoneking,The Love Me or Die,-,18,25,,,,
77,-,Gaby Moreno,It's Been a Pleasure,-,21,4,,,,
78,-,Ronnie Earl & The Broadcasters,Equinox,-,78,1,,,,
79,up,Peps Persson,Oh Boy,90,52,21,,,,
80,-,Dee Dee Bridgewater,A Foggy Day,-,52,1,,,,
81,-,Blazer Q,Take Care,-,81,5,,,,
82,-,Jorge Salán,Intro,-,82,1,,,,
83,-,The Lachy Doley Group,Jealous Guy (Live at Blues on Broadbeach 2016),-,83,1,,,,
84,-,The Holmes Brothers,There's a Train,-,84,1,,,,
85,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,42,3,,,,
86,-,Walter Brown,Nasty Attitude,-,86,1,,,,
87,-,Canned Heat,Going Up the Country,-,87,3,,,,
88,-,Lou Pallo,Avalon (feat. Frank Vignola),-,88,1,,,,
89,-,John Lee Hooker,Rockin' Chair,-,89,1,,,,
90,-,John Lee Hooker,Boogie Chillen,-,46,2,,,,
91,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,71,57,5,,,,
92,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,4,6,,,,
93,-,Nora Lee King,Cannon Ball,-,93,1,,,,
94,-,No Blues featuring Tracy Bonham,Black Cadillac,-,51,3,,,,
95,-,Keb' Mo',I Remember You,-,11,15,,,,
96,down,The Robert Cray Band,Right Next Door,64,46,19,,,,
97,-,The Rolling Stones,Just Your Fool,-,5,13,,,,
98,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,40,19,,,,
99,-,Vanessa Collier,Cry Out,-,99,1,,,,
100,-,B.B. King,Better Not Look Down,-,33,1,,,,
