Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Tony Bennett,Solitude,-,32,1,,,,
33,-,George Benson,The Ghetto,-,33,2,,,,
34,-,Dizzy Gillespie,Unicorn,-,16,5,,,,
35,-,Dave Koz,Summertime In NYC (feat. Brian McKnight),-,28,2,,,,
36,up,Us3,Cantaloop (Flip Fantasia),55,10,23,,,,
37,-,Lindsey Webster,Reasons,-,13,3,,,,
38,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,38,6,,,,
39,-,Diana Krall,I've Got You Under My Skin,-,3,64,,,,
40,-,Harrison Craig,Put Your Head on My Shoulder,-,7,54,,,,
41,-,Phil Perry,Where Is the Love? (feat. Chante`Moore),-,14,33,,,,
42,down,Chaka Khan,Crazy,2,2,21,,,,
43,-,Karen Egert,So Danco Samba,-,27,4,,,,
44,-,Van Morrison & Joey DeFrancesco,Miss Otis Regrets,-,44,1,,,,
45,-,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),-,45,1,,,,
46,-,Lizz Wright,I Concentrate On You,-,46,1,,,,
47,-,Lizz Wright,No More Will I Run,-,47,1,,,,
48,-,Diane Schuur,Speak Low,-,48,1,,,,
49,-,Mario Costa,Moonwalk,-,49,1,,,,
50,up,"Kamasi Washington, George Clinton & D Smoke",Get Lit,77,50,2,,,,
51,-,"Joao Paulo Esteves Da Silva, Mario Franco & Samuel Rohrer",The House Behind,-,51,1,,,,
52,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,3,2,,,,
53,-,Cris Delanno & Nelson Faria,Can't Help Lovin' That Man,-,20,15,,,,
54,-,Lee Ritenour,Is It You?,-,22,3,,,,
55,-,Nicki Parrott,Yesterday Once More,-,18,25,,,,
56,down,Aurore Voilqué Trio,"Whisper Not (feat. Angelo Debarre, Mathieu Chatelain & Claudius Dupont)",4,4,2,,,,
57,-,Shirley Adamson,Us and Them,-,40,14,,,,
58,-,Diana Krall,The Best Thing For You,-,16,40,,,,
59,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,22,15,,,,
60,-,Deborah Silver,It All Depends on You,-,28,17,,,,
61,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,14,32,,,,
62,-,Judy Whitmore,Moonlight in Vermont,-,62,1,,,,
63,-,Steve Tyrell,This Guy's In Love With You,-,4,45,,,,
64,-,Judy Whitmore,It’s Nice to Go Trav’ling,-,64,1,,,,
65,down,Charlie Gabriel & Preservation Hall Jazz Band,The Darker It Gets,14,14,3,,,,
66,-,Joe McBride,The Scientist,-,9,30,,,,
67,-,Carmen Cuesta,Fotografia,-,22,12,,,,
68,-,Diana Krall,Dancing In the Dark,-,4,90,,,,
69,-,Eliane Elias,Este Seu Olhar / Promessas,-,6,49,,,,
70,-,John Pizzarelli,Canto Casual,-,8,48,,,,
71,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,4,41,,,,
72,-,The Manhattan Transfer,Walk In Love,-,72,1,,,,
73,-,Till Brönner,I May be Wrong,-,5,39,,,,
74,-,Cherry Pickers,Just the Two of Us (with Dagmar Segbers),-,23,19,,,,
75,down,Quincy Jones,Just Once,20,7,96,,,,
76,-,Diana Krall,I Was Doing All Right,-,8,63,,,,
77,-,Rob Tardik & Don Breithaupt,When It Comes to Lovin' You,-,77,1,,,,
78,-,Susie Arioli,Mean to Me,-,20,4,,,,
79,-,Diana Krall,Just the Way You Are,-,3,87,,,,
80,-,Diana Krall,Frim Fram Sauce,-,2,71,,,,
81,-,The Cooltrane Quartet,Holding Back the Years,-,7,35,,,,
82,up,Eliane Elias,Call Me,94,12,61,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,-,72,5,,,,
84,-,Ronny Jordan & Crystal Lake,You Might Need Somebody,-,26,5,,,,
85,-,Eldissa,What a Difference a Day Made,-,20,13,,,,
86,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,13,,,,
87,down,Diana Krall,Everytime We Say Goodbye,48,4,56,,,,
88,-,Diana Krall,L-O-V-E,-,7,25,,,,
89,-,Nancy Wilson,Mr. Bojangles,-,23,8,,,,
90,-,Joe Lervold,Dreamtime,-,81,3,,,,
91,down,Stacey Kent,'S Wonderful (2023 Remaster),86,61,6,,,,
92,-,Chris Standring,What a Wonderful World (feat. Kathrin Shorr),-,85,2,,,,
93,down,FUKUMI,This Girl's In Love With You,51,24,12,,,,
94,-,Jack Lee & Annekei,How Deep Is Your Love,-,63,3,,,,
95,-,"Nat ""King"" Cole",It's Only a Paper Moon,-,25,12,,,,
96,-,"Harry Connick, Jr.",More,-,16,21,,,,
97,-,Karen Souza,Have You Ever Seen the Rain,-,8,20,,,,
98,-,Jazzystics,Enter Sandman,-,44,3,,,,
99,-,Stella Bass,This Could Be the Start of Something Big,-,99,1,,,,
100,-,Tom Skinner,Camille,-,100,1,,,,
