Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Drake,Hotline Bling,37,24,96,,,,
41,up,Al James,Pa-Umaga,44,5,104,,,,
42,down,Lil Tjay & 6LACK,Calling My Phone,18,4,42,70,2021-02-14,5,2021-02-21
43,up,Lil Dicky,Freaky Friday (feat. Chris Brown),43,16,114,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),35,17,87,,,,
45,up,Rae Sremmurd,This Could Be Us,46,11,13,,,,
46,up,Flow G.,Araw-Araw Love,53,3,98,,,,
47,up,Juice WRLD & Justin Bieber,Wandered To LA,87,4,4,,,,
48,down,Travis Scott,SICKO MODE,41,12,114,48,2020-04-26,9,2020-05-03
49,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,2,62,39,2020-11-15,39,2020-11-15
50,up,Russ,Missin You Crazy,60,8,114,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,26,114,,,,
52,up,Post Malone,I Fall Apart,63,16,114,,,,
53,up,Al James,LATINA,55,8,70,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),57,16,112,,,,
55,up,Alisson Shore,Urong Sulong (feat. Kiyo),62,14,113,,,,
56,up,Gloc-9,Simpleng Tao,69,56,41,,,,
57,up,Fugees,Killing Me Softly With His Song,59,27,103,,,,
58,up,Juan Caoile,Marikit (feat. Kyleswish),58,1,86,,,,
59,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,64,33,32,,,,
60,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,99,,,,
61,down,Drake,God's Plan,56,12,114,,,,
62,down,Sean Kingston,Beautiful Girls,50,29,15,,,,
63,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),52,6,114,,,,
64,down,Post Malone,Congratulations (feat. Quavo),51,36,114,,,,
65,up,BE'O,Counting Stars (feat. Beenzino),80,27,4,,,,
66,up,Eminem,Without Me,67,18,11,,,,
67,down,Megan Thee Stallion,Thot Shit,49,5,29,,,,
68,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,17,19,,,,
69,up,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),97,56,2,,,,
70,-,Flow G.,Batugan,-,51,1,,,,
71,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,76,3,95,,,,
72,-,Nelly,Just a Dream,-,28,1,,,,
73,up,Bad Meets Evil,Lighters (feat. Bruno Mars),93,55,46,,,,
74,down,Pop Smoke,What You Know Bout Love,23,3,55,81,2020-07-12,14,2020-10-18
75,down,The Kid LAROI,WITHOUT YOU,61,5,42,32,2020-12-13,12,2021-02-28
76,down,5ive,Me and My Brother,68,8,23,,,,
77,-,Post Malone,Motley Crew,-,3,26,,,,
78,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,15,16,,,,
79,up,Kanye West,Hurricane,84,1,19,,,,
80,up,BTS,Let Go,100,19,86,,,,
81,-,Don Toliver,No Idea,-,29,26,95,2019-12-08,26,2020-01-12
82,down,Ex Battalion,Atin,74,67,4,,,,
83,up,Travis Scott,goosebumps,90,21,82,89,2020-04-26,18,2020-05-03
84,down,ニッキー・ミナージュ,Starships,79,42,6,,,,
85,down,Drake,Best I Ever Had,70,3,48,,,,
86,-,Raf Davis,Chinita (feat. Nik Makino & M$tryo),-,20,18,,,,
87,-,Kodak Black,Super Gremlin,-,87,1,,,,
88,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),65,47,6,,,,
89,down,Post Malone,Wow.,72,18,77,,,,
90,-,Travis Scott,ESCAPE PLAN,-,4,9,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,78,6,,,,
92,-,Juice WRLD,Lucid Dreams,-,8,108,7,2019-12-15,7,2019-12-15
93,down,Nicki Minaj,High School (feat. Lil Wayne),82,59,8,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,110,,,,
95,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,39,,,,
96,down,Eminem,Stan (feat. Dido),89,18,3,,,,
97,down,Al James,Repeat (feat. Rjay Ty & Lexus),83,2,48,,,,
98,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,56,35,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,4,106,,,,
100,down,Russ,Seduce (feat. Capella Grey),94,9,13,,,,
