Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Miami Panic,The Wild Unknown,63,17,7,,,,
32,up,Beharie,"Are You There, Boy?",93,1,32,,,,
33,up,Galschin Mado,Urban Whisper,67,28,27,,,,
34,up,Tory Lanez,Alone at Prom (Deluxe),49,2,28,,,,
35,-,Erykah Badu,Baduizm (Special Edition),-,19,94,,,,
36,up,SZA,Ctrl (Deluxe),36,4,103,,,,
37,-,Thomas Dybdahl,Fever (Extended Version),-,34,7,,,,
38,up,Yi Crew,4 Levels,52,38,2,,,,
39,up,The Weeknd,The Highlights (Deluxe),51,15,16,,,,
40,down,Jordan Rakei,The Loop,22,22,8,,,,
41,up,Boney M.,The Greatest Hits,81,7,204,,,,
42,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,42,1,,,,
43,down,Yaya Bey,Ten Fold,24,24,3,,,,
44,up,Steve Lacy,Gemini Rights,56,1,93,,,,
45,-,Ash Olsen,Golden Child,-,22,6,,,,
46,-,D'Angelo,Voodoo,-,12,79,,,,
47,-,Sonder,Into,-,9,18,,,,
48,-,Kenyon Dixon,The R&B You Love: Soul of the '70s - EP,-,31,3,,,,
49,-,Erykah Badu,"New Amerykah, Pt. 1 (4th World War)",-,49,5,,,,
50,up,Wilson M,Beatomaniac,80,31,17,,,,
51,-,Atari,Sweet & Sour,-,51,2,,,,
52,-,Les Imprimés,Rêverie,-,6,26,,,,
53,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,29,9,,,,
54,up,Anderson .Paak,Malibu,74,17,74,,,,
55,-,Prince,Sign O' The Times (Super Deluxe),-,13,35,,,,
56,down,DJ Maniac Mac,Ghost Message,6,6,23,,,,
57,-,Stevie Wonder,Innervisions,-,38,43,,,,
58,up,Ciara,CiCi,97,12,28,,,,
59,up,Daniel Caesar,Freudian,87,8,205,,,,
60,-,RUSSELL!,Dearly Loved,-,60,1,,,,
61,-,Thee Sacred Souls,Thee Sacred Souls,-,15,36,,,,
62,down,Grim Pil,Kong Ødemark - Kapittel II,21,21,3,,,,
63,-,Gladys Knight,Just for You,-,63,2,,,,
64,-,Mariah the Scientist,MASTER,-,56,7,,,,
65,-,Mariah Carey,Portrait,-,65,1,,,,
66,-,Tinashe,333 (Deluxe),-,22,7,,,,
67,down,Bryson Tiller,Bryson Tiller,26,1,10,,,,
68,down,Janelle Monáe,The Age of Pleasure,35,1,44,,,,
69,down,Dijon,Absolutely,60,11,43,,,,
70,-,Ivan Ave,Double Goodbyes,-,3,26,,,,
71,down,Michael Kiwanuka,KIWANUKA,38,1,227,5,2019-11-03,5,2019-11-03
72,-,Bradley Jago,Girl Problems Acoustic,-,72,1,,,,
73,down,The Weeknd,Trilogy (Original Version),57,16,30,,,,
74,down,Aaron Frazer,Live From Easy Eye Sound - EP,65,65,2,,,,
75,down,Victoria Monét,Jaguar,68,3,59,50,2020-08-09,22,2020-08-16
76,-,D'Sound,Unicorn,-,14,62,,,,
77,-,Al Green,Let's Stay Together,-,42,10,,,,
78,-,Fieh,III,-,1,27,,,,
79,-,Jeremih,Late Nights,-,46,18,,,,
80,down,Brent Faiyaz,WASTELAND,33,1,95,,,,
81,-,Jon Cleary,Jon Cleary & the Absolute Monster Gentlemen,-,81,1,,,,
82,-,Lionel Richie,The Definitive Collection,-,18,84,,,,
83,down,Michael Kiwanuka,Love & Hate,40,5,207,,,,
84,up,Sonder,Too Late To Die Young - EP,96,10,31,,,,
85,-,blackbear,Deadroses,-,23,13,,,,
86,-,Tory Lanez,PLAYBOY,-,2,106,34,2021-03-07,9,2021-03-14
87,-,Gabriels,Angels & Queens,-,38,6,,,,
88,down,Kali Uchis,Red Moon In Venus,34,1,58,,,,
89,down,Usher,My Way (25th Anniversary Edition),39,29,11,,,,
90,-,Lucky Daye,Candydrip,-,3,36,,,,
91,-,Jorja Smith,falling or flying,-,1,31,,,,
92,-,Masego,Masego,-,5,41,,,,
93,down,D'Sound,25,61,4,31,,,,
94,down,Flammer Dance Band,Dedikasjon Til Inspirasjon,42,36,7,,,,
95,-,Shawn Lee's Ping Pong Orchestra,Music and Rhythm,-,95,1,,,,
96,-,Curtis Mayfield,Curtis (Expanded Edition),-,28,16,,,,
97,-,Jorja Smith,falling or flying (Reimagined),-,21,3,,,,
98,-,"Earth, Wind & Fire",All 'N All,-,64,3,,,,
99,down,Dina Ögon,Dina Ögon,83,3,86,,,,
100,down,C2d,I Cant Stop Crying,84,84,2,,,,
