Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,25,53,,,,
67,-,KATE LINN,On My Way,-,12,1,,,,
68,up,Aytac Ozalp & Kubilay Aydin,Want You Now (feat. Nicole),72,16,13,,,,
69,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),65,6,53,,,,
70,down,"Green Bull, FETS & Koosen",Get Out My Head,57,57,3,,,,
71,down,The Chainsmokers & Coldplay,Something Just Like This,61,25,53,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),62,30,53,,,,
73,down,Stromae,Alors on danse (Radio Edit),68,21,36,,,,
74,up,Otnicka,Babel,83,33,8,,,,
75,up,Çaçan Beats,Çaçan - La Rocca,80,39,16,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,26,1,,,,
77,down,Clean Bandit,Solo (feat. Demi Lovato),70,24,53,,,,
78,down,Drenchill,Freed from Desire (feat. Indiiana),74,8,53,,,,
79,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),85,53,52,,,,
80,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,25,53,,,,
81,down,Regard & Raye,Secrets,42,10,27,84,2020-06-14,62,2020-06-28
82,down,Servet Tunç,Gımme Gımme (feat. İvan Aslan),75,44,20,,,,
83,down,Deeperise & Nilipek.,Bildiğim Gibi,79,2,35,,,,
84,up,J Balvin & Willy William,Mi Gente,88,38,53,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,29,23,,,,
86,down,LP,Other People,69,52,33,,,,
87,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,77,24,53,,,,
88,up,"Calvin Harris, Sam Smith",Promises,94,39,47,,,,
89,-,Marshmello,Silence (feat. Khalid),-,72,8,,,,
90,down,Doğukan Yakut,Bam Bam,84,47,12,,,,
91,-,İsyan Tetick,Patlamaya Devam (Bassboosted Remix),-,91,1,,,,
92,-,WiseVlad,Together,-,92,1,,,,
93,-,Ferhat Güneş,Yarınlar (feat. Sıla Şahin),-,93,1,,,,
94,-,Armağan Oruç,Bam Bam!,-,92,4,,,,
95,-,FILV,BALENCIAGA,-,77,9,,,,
96,down,DHARIA,Sugar & Brownies,81,22,53,,,,
97,down,HVME,Goosebumps,71,1,3,85,2021-01-10,69,2021-01-17
98,-,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,-,9,16,,,,
99,-,FISHER,Losing It,-,45,52,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,64,18,,,,
