Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
48,-,Radiohead,A Moon Shaped Pool,-,22,147,,,,
49,up,Red Hot Chili Peppers,Stadium Arcadium,54,4,163,,,,
50,up,Green Day,American Idiot (Deluxe Version),52,6,129,,,,
51,-,Noah Kahan,Stick Season (Forever),-,11,16,,,,
52,down,The Marías,Submarine,24,11,5,,,,
53,-,King Krule,Shhhhhhh! - EP,-,53,1,,,,
54,-,twenty one pilots,Trench,-,7,194,,,,
55,up,Gorillaz,Demon Days,58,2,216,,,,
56,down,twenty one pilots,Blurryface,35,8,218,,,,
57,down,Red Hot Chili Peppers,By the Way (Deluxe Version),50,4,191,,,,
58,-,London Grammar,The Greatest Love,-,58,1,,,,
59,up,Red Hot Chili Peppers,The Getaway,59,7,211,,,,
60,-,Depeche Mode,Memento Mori,-,2,47,,,,
61,-,Lana Del Rey,Blue Banisters,-,2,132,,,,
62,-,Tim Bernardes,Mil Coisas Invisíveis,-,62,1,,,,
63,down,Gorillaz,Cracker Island (Deluxe),42,1,69,,,,
64,up,Tame Impala,The Slow Rush,84,1,143,35,2019-12-08,3,2020-02-23
65,down,Imagine Dragons,Mercury - Acts 1 & 2,43,1,108,,,,
66,up,Melanie Martinez,Cry Baby (Deluxe Edition),69,5,177,,,,
67,-,Gorillaz,Gorillaz,-,25,112,,,,
68,down,The Black Keys,Ohio Players,46,3,16,,,,
69,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,8,193,,,,
70,-,Ane Brun,20th Anniversary Tour,-,70,1,,,,
71,up,Blur,The Ballad Of Darren (Deluxe),73,1,42,,,,
72,-,Tove Lo,Queen of the Clouds (Blueprint Edition),-,72,2,,,,
73,down,Oasis,Definitely Maybe (Remastered - Deluxe),41,29,37,,,,
74,down,The Cure,Disintegration (Deluxe Edition),67,16,60,,,,
75,-,コールドプレイ,Mylo Xyloto,-,10,173,91,2019-10-13,91,2019-10-13
76,-,Green Day,Saviors,-,1,24,,,,
77,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,34,9,,,,
78,up,Green Day,Dookie (30th Anniversary Deluxe Edition),94,22,35,,,,
79,-,Coldplay,Moon Music,-,79,1,,,,
80,-,The Neighbourhood,Wiped Out!,-,28,69,,,,
81,-,Oasis,Be Here Now (Remastered - Deluxe),-,51,15,,,,
82,down,The Black Keys,Turn Blue,74,55,18,,,,
83,-,Television,Marquee Moon,-,45,3,,,,
84,down,Galerna,Viaje a Roma,77,77,3,,,,
85,-,Hozier,Hozier,-,43,42,,,,
86,-,The Strokes,Is This It,-,18,62,,,,
87,down,Foo Fighters,Foo Fighters: Greatest Hits,70,3,168,,,,
88,down,Lorde,Solar Power,66,1,91,,,,
89,down,Imagine Dragons,Night Visions (Deluxe),75,6,178,,,,
90,down,Caroline Polachek,"Desire, I Want To Turn Into You",44,2,73,,,,
91,-,Red Hot Chili Peppers,Greatest Hits,-,6,215,,,,
92,-,Arctic Monkeys,Humbug (Bonus Track Version),-,25,138,,,,
93,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,2,146,34,2020-11-29,34,2020-11-29
94,down,Imagine Dragons,LOOM,40,21,5,,,,
95,-,Pearl Jam,Vitalogy (Expanded Edition),-,72,3,,,,
96,-,Laufey,Everything I Know About Love (Deluxe Edition),-,57,10,,,,
97,-,Imagine Dragons,Origins (Deluxe),-,22,161,,,,
98,-,Various Artists,Everyone's Getting Involved,-,31,4,,,,
99,-,Silverchair,Frogstomp,-,99,1,,,,
100,-,John Grant,The Art of the Lie,-,100,1,,,,
