Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Wild Culture,TIL YOU KNOW,25,5,4,,,,
32,-,Rainhard Fendrich,I Am from Austria,-,9,3,,,,
33,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],97,9,2,,,,
34,-,The Goo Goo Dolls,Give a Little Bit (Live),-,34,1,,,,
35,-,Fool's Garden,Lemon Tree,-,25,1,,,,
36,-,Rita Ora,Let You Love Me,-,6,20,,,,
37,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,23,4,,,,
38,-,Johannes Oerding,Alles okay,-,38,5,,,,
39,down,Tina Naderer,Bleibst du bei mir,31,18,8,,,,
40,-,Ina Regen,Leuchten,-,31,1,,,,
41,-,Seiler und Speer,Herr Inspektor,-,8,19,,,,
42,-,OneRepublic,Love Runs Out,-,5,7,,,,
43,-,Culture Club,Do You Really Want To Hurt Me,-,43,1,,,,
44,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,1,13,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,11,15,,,,
46,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),12,12,4,,,,
47,down,Tina Naderer,gecrasht,33,14,17,,,,
48,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye,-,48,1,,,,
49,-,Wanda,Bussi Baby,-,39,2,,,,
50,up,Ava Max,Sweet but Psycho,76,10,16,77,2019-10-06,77,2019-10-06
51,-,Flo Rida,Good Feeling,-,46,3,,,,
52,down,Mark Forster,194 Länder (Single Version),42,6,21,,,,
53,down,OneRepublic,Rescue Me,11,2,21,72,2019-10-06,72,2019-10-06
54,-,Cesar Sampson,Nobody But You,-,38,2,,,,
55,-,Virginia Ernst,Soldier,-,55,1,,,,
56,up,Alle Farben & Jordan Powers,Different for Us,93,5,21,,,,
57,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),21,9,20,71,2019-10-06,71,2019-10-06
58,-,Julian le Play,Wir haben noch das ganze Leben,-,36,1,,,,
59,up,Chesney Hawkes,The One and Only,87,20,4,,,,
60,-,Ostbahn-Kurti & Die Chefpartie,57er Chevy,-,33,1,,,,
61,up,Panic! At the Disco,High Hopes,70,5,21,,,,
62,-,Sunrise Avenue,Heartbreak Century,-,13,15,,,,
63,up,Adele,Someone Like You,68,9,19,,,,
64,down,Robbie Williams,Love My Life,43,6,18,,,,
65,up,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk,74,16,3,,,,
66,-,Katy Perry,I Kissed a Girl,-,60,3,,,,
67,down,Shawn Mendes,Nervous,18,13,18,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,12,11,,,,
69,-,Döf,Codo,-,24,1,,,,
70,-,5 Seconds of Summer,Youngblood,-,49,1,,,,
71,down,Pizzera & Jaus,kaleidoskop,48,3,21,,,,
72,down,James Arthur,Impossible,32,12,12,,,,
73,down,Zweikanalton,Ey Katharina,39,24,8,,,,
74,-,Robbie Williams,Angels,-,20,2,,,,
75,-,Stefanie Heinzmann,Shadows,-,10,10,,,,
76,-,Cher,Strong Enough,-,36,1,,,,
77,-,Gilbert,Endlos frei,-,62,7,,,,
78,down,Mathea,Chaos,45,3,20,,,,
79,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,32,5,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,30,1,,,,
81,-,Jason Mraz,I'm Yours,-,23,3,,,,
82,-,Fine Young Cannibals,She Drives Me Crazy,-,29,1,,,,
83,-,Alice Merton,Why So Serious,-,30,2,,,,
84,-,LINKIN PARK,Burn It Down,-,28,6,,,,
85,down,Katy Perry,Roar,55,9,12,,,,
86,-,The Police,So Lonely (Live),-,86,1,,,,
87,-,GusGus,Out of Place,-,57,1,,,,
88,-,Flowrag,Helden,-,56,1,,,,
89,-,Tina Naderer,Richtig Falsch,-,3,1,,,,
90,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),54,16,11,,,,
91,down,Mark Forster,Sowieso,65,12,7,,,,
92,down,Wanda,Ciao Baby,52,15,10,,,,
93,down,Michael Jackson,Black or White,88,52,2,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,31,1,,,,
95,-,Charlie Puth,Attention,-,46,2,,,,
96,-,Fernando Pereira,We Are The World (Usa For Africa),-,25,3,,,,
97,-,Julian le Play,Mein Anker,-,14,3,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),-,81,1,,,,
99,-,Wolfgang Ambros,Langsam wochs ma zamm,-,50,1,,,,
100,down,Rita Ora,Let You Love Me,90,40,3,,,,
