Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Borussia Dortmund FanChants,You'll Never Walk Alone,-,77,1,,,,
78,-,Melvitto,Stay (feat. Gabzy),-,78,1,,,,
79,-,Davido,Something Fishy,-,57,3,,,,
80,-,ミラクルミュージカル,Murders,-,80,1,,,,
81,-,Joeboy,Show Me,-,53,2,,,,
82,-,Davido,Holy Ground (feat. Nicki Minaj),-,10,14,,,,
83,up,Davido,La La (feat. Ckay),90,61,4,,,,
84,-,Oxlade,DKT,-,84,1,,,,
85,-,Burna Boy,Comma,-,21,5,,,,
86,up,Gipsy Kings,Hotel California (Spanish Mix),86,85,5,,,,
87,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,48,12,,,,
88,down,Ислам Итляшев,Она любила розы,64,64,4,,,,
89,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,89,2,,,,
90,-,Wardruna,Voluspá (Skaldic Version),-,90,1,,,,
91,-,Burna Boy,Way Too Big,-,4,26,,,,
92,up,Manu Chao,Clandestino,93,35,20,,,,
93,-,Aram Serhad,Te Nedi,-,93,1,,,,
94,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,94,1,,,,
95,down,Manu Chao,Je ne t'aime plus,88,75,5,,,,
96,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,91,63,12,,,,
97,-,Mr Eazi,Leg Over,-,71,6,,,,
98,down,Celtic Woman,Teir Abhaile Riu,97,32,10,,,,
99,-,Wardruna,Raido,-,99,1,,,,
100,-,Seksendört,Söyle,-,100,1,,,,
