Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,-,Les Marx Sisters,Arum dem fayer,-,29,1,,,,
30,-,Carminho,Estrela,-,30,1,,,,
31,-,Florin salam,La Inima M-Ai Ars,-,31,1,,,,
32,down,Matia Bazar,Ti sento,4,2,230,,,,
33,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),25,2,196,,,,
34,-,Marian din Barbulesti,Domnul meu in veci traieste (feat. Cristi Dobrin),-,34,1,,,,
35,-,Solidstar,For You,-,35,1,,,,
36,-,Rúnahild,Fra Stjerner Til Jorda,-,36,2,,,,
37,down,Alice,Per Elisa,13,3,211,,,,
38,-,Orquesta Akokán,Con Licencia,-,38,1,,,,
39,-,Claude Namasté,Au cœur de la mer,-,39,1,,,,
40,down,Chester See,God Damn You're Beautiful,22,19,153,,,,
41,down,The Irish Rovers,Drunken Sailor,24,13,164,,,,
42,down,Ottawan,Hands Up (Give Me Your Heart),23,5,150,,,,
43,down,The Cast,Auld Lang Syne,26,2,144,,,,
44,-,Halal Beats,Found it (Vocals only),-,44,1,,,,
45,-,Marian din Barbulesti,Încredințează-ți viața,-,45,1,,,,
46,-,Mobeti beat,Hakuna Matata,-,46,1,,,,
47,-,Hans Albers,Auf der Reeperbahn nachts um halb eins,-,27,5,,,,
48,-,The Jubalaires,St. Louis Blues,-,48,1,,,,
49,-,Marian din Barbulesti,Incedinteaza-ti viata,-,49,1,,,,
50,-,Maisey Rika,Hiwa-i-te-Rangi,-,50,1,,,,
51,-,Dxnkel,Bir Beyaz Orkide X Belki X Fırtınadayım X Gamzedeyim deva bulamam MİX,-,51,1,,,,
52,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,52,1,,,,
53,-,Pippo Azzurro,Ci Sei,-,53,1,,,,
54,-,Marian din Barbulesti,Cand striga un nenorocit,-,54,1,,,,
55,-,Maisey Rika,Te Waka o Rangi,-,55,1,,,,
56,-,Omah Lay,soso,-,12,20,,,,
57,-,Timaya,Sanko,-,57,1,,,,
58,-,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),-,4,26,,,,
59,-,Totó La Momposina,Rosa,-,59,1,,,,
60,-,Pippo Azzurro,Mare Mare Mare,-,60,1,,,,
61,-,DJ Kaywise & B-Red,Juju,-,61,1,,,,
62,-,Arrow,Madame,-,62,1,,,,
63,-,Dr. Kulreet Chaudhary,Introduction,-,61,2,,,,
64,-,Plantec,Hajime (Pilé menu),-,64,1,,,,
65,-,Jonathan Roth-Deblon,Es flüstern mir die Winde,-,65,1,,,,
66,-,Mad Dodo,Istanbul (Constantinople),-,66,1,,,,
67,-,Pippo Azzurro,Tornero',-,67,1,,,,
68,-,"Takis Soukas, George Dalaras & Glykeria",Chorepse,-,68,1,,,,
69,-,Kassav',Réhabilitation,-,69,1,,,,
70,-,Mad Dodo,Sta Zitto!,-,70,1,,,,
71,-,Gogo Romeou,Kratisou Kardia Mou,-,71,1,,,,
72,-,DJ Kaywise & DJ Maphorisa,Alert (feat. Mr Eazi),-,72,1,,,,
73,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,24,45,,,,
74,-,Canelita,Cantar y Bailar,-,74,1,,,,
75,-,AMOROSA ORCHESTRA,Jalousie,-,75,1,,,,
76,-,C Blvck,Weere Boy,-,76,1,,,,
77,-,Maulo,Fine,-,77,1,,,,
78,-,DJ Xandy,Bengala (feat. DJ SHYNE) [Funk Version],-,78,1,,,,
79,-,Lil' Paul,"El Tango De Roxanne (from ""Moulin Rouge"")",-,33,2,,,,
80,-,Richie Benson & DJ Boat,The Man,-,80,1,,,,
81,-,Feyzullah Koç,Ya Hazreti Mevlana,-,81,1,,,,
82,-,The Egyptian Orchestra,Khalliouni Khalliouni (Live),-,82,1,,,,
83,-,Vasko Vassilev,Oblivion,-,83,1,,,,
84,-,Sveto Jovanovic,Ostaje Jedan Pecat,-,84,1,,,,
85,-,Antipas,Ekei Pou Ise Imoun,-,85,1,,,,
86,-,Jarfalla Nyckelharpsgille,Jubileumsmarsch,-,86,1,,,,
87,-,Claudy Siar,Bondié,-,87,1,,,,
88,-,Reinhardt Buhr,Interlude (Live),-,88,1,,,,
89,-,Los Chichos,Amor Pecador,-,89,1,,,,
90,-,Ana Moura,Dia De Folga,-,90,1,,,,
91,-,Alkymia Rumba & Flamenco,La Luna y el Toro,-,91,1,,,,
92,-,Rashid Al- Majid,Kethr El Seneen,-,92,1,,,,
93,-,Nara Noïan,Tango passion,-,93,1,,,,
94,-,Marina Manolakou,Taxidi (feat. Manolis Karpathios) [Instrumental],-,94,1,,,,
95,-,JOVAN PERAJLIĆ,Ponocna Pesma,-,95,1,,,,
96,-,"""Ipi Ntombi"" 1975 Original Cast",Bayete,-,96,1,,,,
97,-,"""Ipi Ntombi"" 1975 Original Cast",Narration: Lashoni Langa,-,97,1,,,,
98,-,"""Ipi Ntombi"" 1975 Original Cast",Bona Noga,-,98,1,,,,
99,-,"""Ipi Ntombi"" 1975 Original Cast",Korbosha (Down By the River),-,99,1,,,,
100,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,156,,,,
