Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,up,Danheim,Domadagr,83,13,137,,,,
72,up,Seyi Vibez,NAHAMciaga - EP,91,3,29,,,,
73,-,Irma,Letter to the Lord (Edition Deluxe),-,64,7,,,,
74,-,Varios Artistas,Chansons Françaises,-,10,147,,,,
75,-,Namaste,Zen Garden Music - Asian Zazen Sounds and Songs for Inner Peace,-,75,1,,,,
76,down,MEDITATIVE LOUNGE Healing,Heilende Frequenzmusik,72,48,11,,,,
77,down,Deva Premal & Miten,Timeless,75,5,93,,,,
78,down,Natasa Theodoridou,I Erotiki Natasa 2,32,6,9,,,,
79,-,MEDITATIVE LOUNGE Music,Regen,-,67,2,,,,
80,-,Dursun Ali Erzincanlı,Son Şiir,-,80,1,,,,
81,-,Ajeet Kaur,Darshan,-,19,99,,,,
82,-,Bulgarian Television and Radio Mixed Choir,Orthodox Chants,-,64,5,,,,
83,-,Fatoumata Diawara,Fatou,-,27,49,,,,
84,-,Seyda Perinçek,Tu Wateyî,-,84,1,,,,
85,down,Bohemian Brothers,Ja das ist Blasmusik,50,10,114,,,,
86,down,Jonathan C. Gambela,Un jour nouveau,41,4,24,,,,
87,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,95,66,4,,,,
88,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,68,3,,,,
89,-,Ruger,PANDEMIC - EP,-,89,1,,,,
90,-,Kaminfeuer Lounge Club,Romantisches Kaminfeuer - Harmonische Stimmung und wärmende Klänge zum Wohlfühlen - Mit Knistern von brennendem Holz,-,5,100,,,,
91,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,9,6,,,,
92,-,Pasha Aeon,The Greatest Handpan Hits,-,48,30,,,,
93,-,Brian Crain,Deep Focus Piano Study Playlist,-,22,111,,,,
94,-,Mahbod Pakdel,Tanine Eshgh,-,48,7,,,,
95,-,Israel Kamakawiwo'ole,Facing Future,-,26,75,,,,
96,-,Manu Chao,Radio Bemba Sound System (Live),-,12,100,,,,
97,down,Vienna Military Brass Band,Deutsche Märsche,92,14,79,,,,
98,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,56,3,,,,
99,down,Saad El Ghamidi,The Holy Quran (Complete),31,16,31,,,,
100,-,Herbert Pixner Projekt,Summer,-,36,36,,,,
