Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,30,11,,,,
44,up,Polo & Pan,Dorothy,47,20,80,,,,
45,up,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],67,17,11,,,,
46,up,Ash,Mosaïque,51,33,34,,,,
47,down,アフロジャック,The Spark (feat. Spree Wilson),32,7,11,,,,
48,up,Petit Biscuit,Sunset Lover,49,12,80,,,,
49,up,SW,Aht Uh Mi Hed,61,2,22,,,,
50,up,TOR,Lens,99,50,2,,,,
51,up,Disclosure,Omen (feat. Sam Smith),54,3,36,,,,
52,up,Chet Faker,Gold,53,8,80,,,,
53,down,Laroz,Under Your Skin (feat. Sheera),38,16,80,,,,
54,down,Years & Years,Desire (Gryffin Remix),8,8,24,,,,
55,-,Serhat Durmus,Hislerim (feat. Zerrin),-,51,29,,,,
56,-,Tiësto,Traffic,-,8,13,,,,
57,down,Polo & Pan,Canopée,45,20,80,,,,
58,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,11,28,,,,
59,down,Chet Faker,Talk Is Cheap,27,10,80,,,,
60,down,Disclosure,White Noise (feat. AlunaGeorge),43,5,23,,,,
61,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),92,61,5,,,,
62,-,Atmos,Only 4 Us,-,33,10,,,,
63,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,22,80,,,,
64,-,Freddy Verano,Moments (feat. Sam Smith),-,14,15,,,,
65,-,Garden City Movement,She's so Untouchable,-,3,8,,,,
66,down,Ofenbach,Wasted Love (feat. Lagique),44,44,9,92,2021-04-25,92,2021-04-25
67,down,The Chemical Brothers,Go,65,11,12,,,,
68,up,Breakbot,Baby I'm Yours (feat. Irfane),96,30,80,,,,
69,down,Armand Van Helden,You Don't Know Me,11,1,27,,,,
70,-,Morest,Ilomilo (Remix),-,70,2,,,,
71,-,Topmodelz,Maniac 2013 (Single Mix),-,49,2,,,,
72,up,Years & Years,King,88,3,75,,,,
73,down,Normalize,Never Lose My Faith,48,19,12,,,,
74,down,Jenia Tarsol & Jinga,Takadoom,64,28,80,,,,
75,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,40,6,,,,
76,-,Disclosure,Latch (feat. Sam Smith),-,7,78,,,,
77,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],28,14,11,,,,
78,down,Ash & Naila,Give a Little,60,34,80,,,,
79,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],26,1,29,,,,
80,up,M83,Wait,80,44,62,,,,
81,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),74,48,76,,,,
82,-,The Crystal Method,She's My Pusher,-,82,1,,,,
83,down,Whilk & Misky,Clap Your Hands,55,24,80,,,,
84,-,Morrissey,Let Me Kiss You,-,84,1,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,33,72,,,,
86,-,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],-,86,1,,,,
87,-,Empire of the Sun,Walking On a Dream,-,61,39,,,,
88,up,Crisologo,Trop beau,90,37,49,,,,
89,down,Noga Erez,Dance While You Shoot,58,58,21,,,,
90,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,26,79,,,,
91,-,Kúra,Gógó (Lulu Rouge Remix),-,44,66,,,,
92,-,Izzamuzzic,Adventure,-,41,66,,,,
93,-,Flume & Chet Faker,Drop the Game,-,20,77,,,,
94,-,Flying Rivers,Reflections,-,94,1,,,,
95,-,Sleepy Eyes,Marble,-,95,1,,,,
96,down,White Noise Therapy,White Noise 3 Hour Long,66,66,4,,,,
97,-,Polo & Pan,Rivolta,-,91,4,,,,
98,-,Nite Crawler,Night Stroll,-,98,1,,,,
99,-,Sleep Camp,"Noise for Dreams, Pt. 1",-,99,1,,,,
100,-,SPEECHLESS,Neverending,-,100,1,,,,
