Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,up,KAYTRANADA,Feel A Way (feat. Don Toliver),92,88,2,,,,
89,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,89,1,,,,
90,down,N'to,Trauma (Worakls Remix),76,10,175,,,,
91,-,&ME,Starting Again (feat. Atelier),-,91,1,,,,
92,down,Chet Faker,Gold,66,8,240,,,,
93,down,Aureolin Sky,Elixir (Spa),86,48,5,,,,
94,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),63,34,87,,,,
95,down,M.I.A.,Bad Girls,61,8,210,,,,
96,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,96,1,,,,
97,down,Polo & Pan,Feel Good,87,5,201,,,,
98,down,Shouse,Love Tonight (Edit),95,1,168,,,,
99,-,"ישראל בידור, Eyal Golan & Static",חתולים שחורים (Dor Gold & Guy Hoss Remix),-,46,4,,,,
100,down,Wild Colors,Luminescence (Sleep),81,75,3,,,,
