Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Russ Millions x Tion Wayne,Body,72,54,6,,,,
55,-,Rico Nasty,Own It,-,41,6,,,,
56,up,Voyage,Plesi (feat. J Fado),86,34,6,,,,
57,down,Mattafix,Big City Life,24,6,51,,,,
58,-,AK AUSSERKONTROLLE,3065,-,58,1,,,,
59,-,Kreiml & Samurai,Ganz Wien,-,8,10,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),10,10,11,,,,
61,-,Pras,Ghetto Supastar (That Is What You Are),-,9,19,,,,
62,-,Nimo,PUSSYBOY,-,62,1,,,,
63,down,Savi Kaboo,Music on the Daily,16,13,6,,,,
64,-,Shirin David,Ich darf das,-,64,1,,,,
65,down,Cro,Traum,41,14,42,,,,
66,down,Cro,ALLES DOPE,28,21,7,,,,
67,-,The Pharcyde,Runnin',-,67,2,,,,
68,up,Capital Bra & Cro,Frühstück in Paris,78,2,39,,,,
69,down,Silicone,NewYork Inspired,51,45,13,,,,
70,-,Travis Scott & HVME,Goosebumps (Remix),-,32,9,82,2021-02-14,44,2021-04-11
71,up,Fetti Da Don,Stay High,85,55,6,,,,
72,-,Samo104,Fuck Love,-,72,2,,,,
73,up,Diana Ross,I'm Coming Out,77,32,16,,,,
74,-,The Kid LAROI,SO DONE,-,44,14,61,2020-11-15,61,2020-11-15
75,-,Chance the Rapper,All Night (feat. Knox Fortune),-,23,13,,,,
76,down,Cro,track 10,50,15,8,,,,
77,-,Haftbefehl & Soufian,Wieder am Block,-,28,4,,,,
78,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),52,52,2,80,2021-05-09,80,2021-05-09
79,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,7,39,,,,
80,-,Bonez MC & RAF Camora,500 PS,-,3,54,,,,
81,-,Brock Berrigan,Four Walls and an Amplifier,-,81,1,,,,
82,down,Cro,track 7,40,40,3,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,41,2,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,55,79,2020-04-19,1,2020-07-05
85,down,Eminem,River (feat. Ed Sheeran),22,1,56,,,,
86,down,Capital Bra & NGEE,UNTER VERDACHT,59,6,5,,,,
87,-,Da Break,Don't Think So,-,87,2,,,,
88,down,Ufo361 & Data Luv,ANGEKOMMEN,34,17,4,,,,
89,-,BIBIZA & prodbypengg,AUX,-,89,1,,,,
90,down,Ufo361 & RIN,LOW LIFE,53,4,9,,,,
91,-,Scheibsta,Die FM4 Daily Rap Up Rätselrunde,-,26,4,,,,
92,down,Cro,track 11,13,13,4,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,93,1,,,,
94,down,Jamule & Capital Bra,No comprendo,76,5,14,,,,
95,-,Farhot,Check (feat. JuJu Rogers & Nneka),-,17,5,,,,
96,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),94,6,18,,,,
97,-,Swae,Connected,-,97,1,,,,
98,down,Azet & Larose,Aventador,80,25,3,,,,
99,down,Byyrd & Whole Lotta Plays,Who's Asking,26,22,6,,,,
100,-,Cardi B,Up,-,37,13,4,2021-02-14,4,2021-02-14
