Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Groovin' Bohemia,Homosampler,-,26,11,,,,
92,-,Kaisaschnitt,Woran erkennt man einen Terroristen,-,83,2,,,,
93,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,93,1,,,,
94,-,BRENNA,Was ihr denkt,-,94,1,,,,
95,-,Crack Ignaz,König der Alpen,-,10,13,,,,
96,-,Joakim Karud,Love Mode,-,96,1,,,,
97,-,Mic.Royal,Das Leben ist jetzt!,-,41,11,,,,
98,-,Reflection Eternal,Too Late (feat. Res),-,98,1,,,,
99,down,2Pac,Ghetto Gospel,71,9,17,,,,
100,-,Prinzeed,Eure Zukunft,-,100,1,,,,
