Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,"Cyndia Sieden, Orchestra of the 18th Century & Frans Brüggen","Mia speranza adorata, K. 416 ""Ah, non sai qual pena""",-,51,1,,,,
52,-,Tana Quartet,String Quartet No. 4: Movement I,-,52,1,,,,
53,-,"Carlo de Bortoli, Coro del Teatro Comunale di Bologna, June Anderson, Orchestra del Teatro Comunale di Bologna, Piero de Palma, Riccardo Chailly & Roberto Scaltriti","Rigoletto : Scena ed Aria. ""Gualtier Maldè"" - ""Caro nome""",-,53,1,,,,
54,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,54,1,,,,
55,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",93,39,78,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,32,78,,,,
57,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,13,78,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,39,78,,,,
59,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",58,17,65,,,,
60,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),50,15,71,,,,
61,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,16,72,,,,
62,down,Sarah Brightman,Ave Maria (Live),52,41,75,,,,
63,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",55,16,72,,,,
64,down,Andrea Bocelli,Besame mucho,26,17,78,,,,
65,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",39,38,78,,,,
66,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,54,44,78,,,,
67,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,56,43,78,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,23,78,,,,
69,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,59,14,70,,,,
70,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],60,51,77,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",61,49,78,,,,
72,down,The Piano Guys,More Than Words,62,21,76,,,,
73,down,2CELLOS,Smooth Criminal,70,24,76,,,,
74,-,Il Divo,Hallelujah (Aleluya),-,16,75,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,10,69,,,,
76,down,Ludovico Einaudi,Nuvole bianche,69,15,35,,,,
77,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],63,52,78,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,21,69,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",68,54,78,,,,
80,down,The Piano Guys,Just the Way You Are,57,16,76,,,,
81,-,Kikuko Ogura,"Sonata in A Minor, K. 310 (300d): Allegro maestoso",-,81,1,,,,
82,-,Olga Peretyatko,Rigoletto: Caro nome che il mio cor,-,82,1,,,,
83,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],71,51,78,,,,
84,-,Capella Istropolitana & Barry Wordsworth,Symphony No. 25: Allegro con brio,-,84,1,,,,
85,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,7,1,72,,,,
86,up,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",88,86,21,,,,
87,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",95,68,18,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,62,72,,,,
89,down,2CELLOS,Use Somebody,79,40,73,,,,
90,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,47,44,11,,,,
91,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,64,22,68,,,,
92,down,Ludovico Einaudi,Divenire,73,58,28,,,,
93,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,22,77,,,,
94,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,25,30,,,,
95,down,Andrea Bocelli,Romanza (Live version),80,67,71,,,,
96,down,The Piano Guys,Rolling in the Deep,33,12,75,,,,
97,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,15,17,,,,
98,down,Susan Boyle,Amazing Grace,74,25,65,,,,
99,down,Peter Phillips & The Tallis Scholars,Spem in alium,81,26,74,,,,
100,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,84,63,68,,,,
