Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
44,down,House Music,Best House Music,36,8,115,,,,
45,up,アヴィーチー,True,52,7,180,,,,
46,up,Kygo,Cloud Nine,63,6,161,,,,
47,up,Shiroi-Ice,RANKED DAYCARE (The Original Soundtrack) - EP,73,47,2,,,,
48,-,RÜFÜS DU SOL,Bloom,-,46,8,,,,
49,-,Avicii,Stories,-,10,114,,,,
50,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,50,1,,,,
51,-,Ultra Naté,Situation:Critical,-,37,7,,,,
52,-,"GLXY, Mantmast, Javeon, Sustance, Emily Makis, Viridity & Pola & Bryson",Shogun Sessions 002 (DJ Mix),-,52,1,,,,
53,down,Jonas Blue,Blue,42,5,211,,,,
54,up,Juloboy,Kiss My Lips / Out of My Mind,65,14,18,,,,
55,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",71,1,161,,,,
56,-,Kygo,Kids in Love (Re-Release),-,11,68,,,,
57,-,The Chainsmokers,Sick Boy,-,3,200,,,,
58,down,Martin Garrix,NYE 2023 (DJ Mix),57,1,57,,,,
59,-,Air,Moon Safari,-,39,12,,,,
60,down,Lady Shaka,Pride 2024 (DJ Mix),51,51,2,,,,
61,-,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,-,8,63,,,,
62,-,ZAPPI Ibiza,Can't get no Sleep: DISCO HOUSE Powered by BAMBI BEATS (Compiled by ZAPPI Ibiza),-,62,2,,,,
63,-,Le Youth,Le Youth at EDC Las Vegas 2023: Quantum Valley Stage (DJ Mix),-,63,2,,,,
64,-,Various Artists,House Music,-,18,8,,,,
65,-,DJ Challenge X,"TikTok Hits 2021, Vol. 2",-,1,54,,,,
66,-,Said The Sky,Sentiment,-,9,16,,,,
67,-,Steve Angello,"Tomorrowland 2023: Steve Angello at Mainstage, Weekend 1 (DJ Mix)",-,4,5,,,,
68,-,Skrillex,Bangarang,-,18,50,,,,
69,-,Falcons,Terra - EP,-,69,1,,,,
70,-,Odetari,XIII SORROWS,-,13,23,,,,
71,-,Kygo,Golden Hour,-,1,107,92,2020-05-24,3,2020-06-07
72,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,22,46,,,,
73,-,Moony,Lifestories,-,40,25,,,,
74,down,Galantis,Rx,26,3,5,,,,
75,down,Clean Bandit,What Is Love? (Deluxe),18,4,186,,,,
76,-,Clément Leroux,Circle Line,-,76,1,,,,
77,up,COBRAH,SUCCUBUS,95,15,21,,,,
78,-,Jerro,Chromatic,-,78,1,,,,
79,-,Daft Punk,Homework (25th Anniversary Edition),-,3,26,,,,
80,-,Dan Mason ダン·メイソン,Devil Killer,-,80,1,,,,
81,-,Gryffin,Alive,-,4,23,,,,
82,down,Various Artists,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 5,64,31,20,,,,
83,down,Zedd,True Colors,32,8,164,,,,
84,-,Dua Lipa & The Blessed Madonna,Club Future Nostalgia (DJ Mix),-,1,49,51,2020-08-30,31,2020-09-06
85,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,23,17,,,,
86,-,boggio,Phighting! Volume 1,-,46,5,,,,
87,down,David Guetta,One More Love,85,34,21,,,,
88,-,Madeon,Good Faith,-,1,69,67,2019-11-17,67,2019-11-17
89,-,Various Artists,Música Tiktok 2024: A Melhor Música Tiktok - Tiktok Hit - Música Social - Hit Viral por Hoop Records,-,89,1,,,,
90,-,Alan Walker,Different World,-,2,179,,,,
91,-,Various Artists,NCS: The Best Of 2015,-,13,28,,,,
92,-,Marshmello & Tropkillaz,Mellokillaz - EP,-,17,5,,,,
93,-,jnhygs,Uhh,-,93,1,,,,
94,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",61,15,8,,,,
95,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,5,15,,,,
96,-,Alesso,Forever,-,16,106,,,,
97,-,Todrick Hall,ICON,-,20,5,,,,
98,-,Tim Sweeney,Beats In Space 117: Tim Sweeney (DJ Mix),-,98,1,,,,
99,-,All Saints,All Saints,-,13,126,,,,
100,-,Various Artists,Worldwidejuke Vol.2,-,100,1,,,,
