Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,up,Jeff Buckley,Grace (Legacy Edition),84,45,44,,,,
85,up,Daisy Jones & The Six,AURORA,88,4,48,,,,
86,-,Saez,#Humanité,-,8,183,,,,
87,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,98,63,28,,,,
88,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,18,208,,,,
89,-,The Cranberries,No Need To Argue (Remastered 2020),-,47,43,,,,
90,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,28,87,,,,
91,-,The Offspring,Smash (2008 Remaster),-,37,19,,,,
92,-,Bruce Springsteen,Born In the U.S.A.,-,22,73,,,,
93,down,Imminence,The Black,61,40,4,,,,
94,-,Noir Désir,666.667 Club,-,48,92,,,,
95,-,Eagles,Hotel California,-,33,139,,,,
96,down,Sum 41,Does This Look Infected?,89,45,41,,,,
97,down,AC/DC,Iron Man 2,79,31,168,,,,
98,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,50,65,,,,
99,down,Supertramp,Crime of the Century,95,63,72,,,,
100,down,Johnny Hallyday,Sang pour sang,73,57,12,,,,
