Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,-,Johannes Oerding & LOTTE,"Dunkelrot zu schwarz (aus ""Sing meinen Song, Vol. 9"")",-,65,2,,,,
66,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,92,66,2,,,,
67,down,BTS,Run BTS,32,32,2,,,,
68,down,Gayle,abcdefu,47,4,29,,,,
69,down,Tate McRae,she's all i wanna be,58,41,9,,,,
70,down,Pietro Lombardi,Niemand wie du,35,35,2,,,,
71,up,Luciano,Beautiful Girl,94,43,7,,,,
72,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",98,72,3,,,,
73,down,OneRepublic,I Ain't Worried,71,32,2,,,,
74,down,Rnbstylerz,Like Wooh Wooh,41,41,3,,,,
75,up,Shouse,Won't Forget You,97,18,17,,,,
76,down,Jason Derulo,Acapulco,72,14,38,,,,
77,down,Jack Harlow,First Class,76,22,10,,,,
78,down,The Beatnuts,Se Acabó Remix (feat. Method Man),65,57,4,,,,
79,-,Samu Haber,Sata vuotta sitten,-,79,1,,,,
80,-,LOTTE,"Cry a Little Less (aus ""Sing meinen Song, Vol. 9"")",-,50,2,,,,
81,down,Nathan Evans,Wellerman,70,1,60,,,,
82,-,Clueso,"Februar (aus ""Sing meinen Song, Vol. 9"")",-,82,1,,,,
83,-,Nik P.,Braungebrannte Haut (Remix),-,83,1,,,,
84,-,2raumwohnung,36 Grad,-,51,3,,,,
85,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,84,3,,,,
86,down,George Ezra,Anyone For You,67,14,18,,,,
87,-,Malle Anja,Der Zug hat keine Bremse (Radio edit),-,87,1,,,,
88,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,42,3,,,,
89,down,SDP,"Zwischen Mann und Kind (aus ""Sing meinen Song, Vol. 9"")",59,59,2,,,,
90,-,SDP,"Fuck Baby I'm in Love (aus ""Sing meinen Song, Vol. 9"")",-,47,2,,,,
91,-,DJ Herzbeat,Wir sagen danke schön (feat. Die Flippers),-,60,1,,,,
92,-,Eminem & CeeLo Green,The King And I,-,92,1,,,,
93,-,Panic! At the Disco,House of Memories,-,67,3,,,,
94,-,Måneskin,If I Can Dream,-,94,1,,,,
95,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,69,7,6,,,,
96,-,Clueso & SDP,"Tanz aus der Reihe (aus ""Sing meinen Song, Vol. 9"")",-,96,1,,,,
97,up,Saltatio Mortis,Pray To The Hunter (The Elder Scrolls Online),99,97,2,,,,
98,-,Mike Singer,Mehr von Dir (feat. Madeline Juno),-,98,1,,,,
99,-,Tom Walker,Serotonin,-,99,1,,,,
100,-,Michael Schulte,With You,-,32,1,,,,
