Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,down,"Zdenek Kosler, Czech Philharmonic Orchestra, Oistrakh Trio & Smetana Quartet","Dmitri Shostakovich: Symphony No. 9, Piano Trio No. 2 & String Quartet No. 3",42,42,2,,,,
74,down,Varios Artistas,Classical Music: 50 of the Best,32,20,242,,,,
75,down,Neeme Järvi & Royal Scottish National Orchestra,Shostakovich: Symphony No. 7,43,43,2,,,,
76,down,Maxim Shostakovich & London Symphony Orchestra,Shostakovich: Symphony No.5 & Festive Overture,44,44,2,,,,
77,-,"Catherine Mackintosh, Emanuel Ax, Orchestra of the Age of Enlightenment & Sir Charles Mackerras",Chopin: Piano Concerto No. 1; Grande Valse Brillante; Variations On la Ci Darem la Mano,-,77,1,,,,
78,-,"Béla Drahos, Doug-Suk Kang, Jenő Jandó, Maria Kliegel & Nicolaus Esterházy Sinfonia",Beethoven: Triple Concerto - Piano Concerto In D,-,44,2,,,,
79,down,John Tesh,Forever More: The Greatest Hits of John Tesh,46,46,2,,,,
80,down,Il Divo,Siempre,33,29,242,,,,
81,down,Bournemouth Symphony Orchestra & Paavo Berglund,Shostakovich: Symphonies 7 & 11,47,47,2,,,,
82,-,Riccardo Muti,"Tchaikovsky: Symphonies 1-6; Ballet Music, etc.",-,82,1,,,,
83,-,Emil Gilels,Beethoven: Piano Concertos Nos. 4 & 5,-,83,2,,,,
84,-,"Pittsburgh Symphony Orchestra, Manfred Honeck & William Caballero","Beethoven: Symphony No. 3, Op. 55 ""Eroica"" - Strauss: Horn Concerto No. 1, Op. 11 (Live)",-,84,1,,,,
85,-,"David Zinman, Tonhalle-Orchester Zürich & Yefim Bronfman",Beethoven Piano Concerto No. 5,-,85,1,,,,
