Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,7,174,94,2021-01-31,47,2021-03-07
64,up,Rauw Alejandro,DILUVIO,98,49,2,,,,
65,up,Sergio Mendes,Sambinha Bossa Nova,68,44,76,,,,
66,up,Tainy & Bad Bunny,MOJABI GHOST,70,13,21,,,,
67,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),73,17,203,,,,
68,up,KAROL G & Nicki Minaj,Tusa,72,4,211,29,2019-11-17,5,2020-02-02
69,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,5,184,74,2020-04-19,18,2020-08-09
70,up,Jorge Drexler,Transporte,82,70,12,,,,
71,up,Maluma,Hawái,76,7,170,63,2020-08-09,2,2020-09-20
72,down,Bad Bunny,UN PREVIEW,67,3,8,,,,
73,up,Daddy Yankee,Lovumba,77,37,209,,,,
74,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,56,23,9,,,,
75,up,Maria Helena Toledo & Luiz Bonfá,Whistle Samba,83,53,15,,,,
76,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,56,13,,,,
77,up,Shaky,Waka Waka,92,10,50,,,,
78,up,ROSALÍA,DESPECHÁ,90,8,67,,,,
79,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",86,2,43,,,,
80,up,Feid & Young Miko,Classy 101,97,21,31,,,,
81,up,6ix9ine,BEBE (feat. Anuel AA),91,13,206,,,,
82,down,Marshmello & Young Miko,Tempo,40,40,7,,,,
83,up,KAROL G,MI EX TENÍA RAZÓN,93,9,15,,,,
84,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,46,123,,,,
85,up,タリア,I Want You,89,69,15,,,,
86,up,J Balvin & Ed Sheeran,Sigue,88,1,74,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,33,201,,,,
88,up,Gloria Estefan & Miami Sound Machine,Conga,99,65,10,,,,
89,down,Marshmello & Anuel AA,Alcohol,32,32,3,,,,
90,-,Mulatu Astatke,Tezeta,-,90,2,,,,
91,-,Alvaro Soler,Sofia,-,29,1,,,,
92,-,KAROL G,PROVENZA,-,3,77,,,,
93,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,12,66,,,,
94,up,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),95,80,10,,,,
95,-,Grupo Frontera & Bad Bunny,un x100to,-,2,26,,,,
96,down,Bad Bunny,HIBIKI,53,12,6,,,,
97,down,"Marshmello, LiL CaKe & Brray",Tusi,47,47,3,,,,
98,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,25,87,,,,
99,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,21,190,,,,
100,-,Antônio Carlos Jobim,A Felicidade,-,53,72,,,,
