Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,-,Lloyd Umali,Bakit Kung Sino Pa,-,77,3,,,,
78,-,REO Speedwagon,In My Dreams,-,2,7,,,,
79,-,Rex Smith,Forever,-,58,4,,,,
80,-,Billy Joel,Just the Way You Are,-,64,3,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,51,38,7,,,,
82,down,Fra Lippo Lippi,Stitches and Burns,12,1,21,,,,
83,-,One Direction,Little Things,-,6,36,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,4,67,,,,
85,-,Bread,Diary,-,4,68,,,,
86,down,Arjun Kaul,Cant Fight This Feeling,61,17,12,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,21,9,,,,
88,up,Alta Marea,Losing My Religion (Originally Performed By Rem),92,34,9,,,,
89,-,Taylor Dayne,Love Will Lead You Back,-,1,89,,,,
90,-,Eagles,I Can't Tell You Why,-,4,15,,,,
91,-,Styx,Babe,-,5,9,,,,
92,-,Zack Tabudlo,Binibini,-,12,28,,,,
93,-,Lionel Richie,Stuck On You,-,10,53,,,,
94,-,Yeng Constantino,Ikaw,-,3,98,,,,
95,-,Southern Sons,You Were There,-,12,10,,,,
96,-,Atlantic Starr,Always,-,12,13,,,,
97,up,Daryl Hall & John Oates,Promise Ain't Enough,100,7,11,,,,
98,down,Pink Sweat$,At My Worst,78,4,48,70,2021-01-10,70,2021-01-10
99,-,White Lion,You're All I Need,-,7,37,,,,
100,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,5,22,,,,
