Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",37,34,74,,,,
41,down,Zach Bryan,Zach Bryan,36,2,37,,,,
42,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,42,1,,,,
43,-,RIIZE,RIIZING - EP,-,43,1,,,,
44,down,Beyoncé,RENAISSANCE,34,1,93,,,,
45,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,45,1,,,,
46,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),35,35,12,,,,
47,up,Morgan Wallen,One Thing At A Time,52,1,66,,,,
48,down,GloRilla,Ehhthang Ehhthang,42,32,5,,,,
49,down,Bad Bunny,nadie sabe lo que va a pasar mañana,38,2,30,,,,
50,up,Frank Ocean,Blonde,61,11,172,30,2019-11-10,30,2019-11-10
51,down,Feid & Yandel,MANIFESTING 20-05 - EP,41,23,4,,,,
52,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],39,14,24,,,,
53,up,Jay Wheeler,Música Buena Para Días Malos,73,53,2,,,,
54,down,Bad Bunny,Un Verano Sin Ti,51,2,104,,,,
55,down,Rod Wave,Nostalgia,47,3,35,,,,
56,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),31,31,2,,,,
57,down,Tate McRae,THINK LATER,48,2,22,,,,
58,-,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,-,58,1,,,,
59,up,Luke Combs,Gettin' Old,71,9,56,,,,
60,-,Eladio Carrión,Porque Puedo - EP,-,60,1,,,,
61,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),57,3,204,51,2019-10-06,3,2020-07-12
62,-,Anitta,Funk Generation,-,62,1,,,,
63,-,Dominic Fike,14 minutes,-,63,1,,,,
64,down,Hunxho,For Her (Deluxe),59,20,21,,,,
65,up,Laufey,Bewitched,68,33,5,,,,
66,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,54,11,13,,,,
67,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),75,67,2,,,,
68,up,VonOff1700,#FreeMyHoodFuckYoHood,76,68,2,,,,
69,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,59,,,,
70,-,WILLOW,empathogen,-,70,1,,,,
71,down,DOYOUNG,YOUTH - The 1st Album,43,43,2,,,,
72,down,ILLIT,SUPER REAL ME - EP,49,9,6,,,,
73,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],60,31,61,,,,
74,down,Amy Winehouse,Back to Black,65,65,4,,,,
75,down,Various Artists,Moana (Original Motion Picture Soundtrack),69,55,66,,,,
76,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],63,19,5,,,,
77,-,Werenoi,Pyramide,-,43,10,,,,
78,down,Concrete Boys,It's Us Vol. 1,58,24,5,,,,
79,down,Junior H,$AD BOYZ 4 LIFE II,67,13,31,,,,
80,-,Kendrick Lamar,DAMN.,-,23,8,,,,
81,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),74,1,73,,,,
82,down,Thunderstorms,Thunderstorm Sounds,77,73,23,,,,
83,down,Fuerza Regida,Pa las Baby's Y Belikeada,66,23,29,,,,
84,down,宇多田ヒカル,SCIENCE FICTION,45,41,4,,,,
85,down,Riley Green,Way Out Here,55,34,4,,,,
86,down,Kanye West,Graduation,83,23,128,,,,
87,down,Peso Pluma,GÉNESIS (Deluxe Version),80,13,44,,,,
88,up,Olivia Rodrigo,SOUR (Video Version),89,2,129,,,,
89,down,Doja Cat,Scarlet 2 CLAUDE,46,8,5,,,,
90,-,Baby Gang,L'Angelo del Male,-,90,1,,,,
91,down,Drake & 21 Savage,Her Loss,78,1,79,,,,
92,-,Fredo Bang,"Yes, I’m Sad (More Therapy) [Deluxe]",-,92,1,,,,
93,down,BOYNEXTDOOR,HOW?,70,43,3,,,,
94,down,Mark Knopfler,One Deep River,53,33,4,,,,
95,down,Drake,Take Care (Deluxe Version),90,36,61,100,2020-11-22,100,2020-11-22
96,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,42,36,,,,
97,down,NewJeans,NewJeans 2nd EP 'Get Up',92,2,33,,,,
98,down,Nicki Minaj,Pink Friday 2,81,1,18,,,,
99,down,ME:I,MIRAI - EP,85,85,3,,,,
100,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,87,87,3,,,,
